"mp","date","type","constituency","party"
"Richard Burden","2003-03-26","Proposed","Birmingham, Northfield","Labour"
"John Austin","2003-03-26","Signed","Erith & Thamesmead","Labour"
"Brian White","2003-03-26","Signed","North East Milton Keynes","Labour"
"Win Griffiths","2003-03-27","Signed","Bridgend","Labour"
"Simon Thomas","2003-03-27","Signed","Ceredigion","Plaid Cymru"
"Mike Hancock","2003-03-27","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2003-03-27","Signed","St Ives","Liberal Democrat"
"David Drew","2003-03-27","Signed","Stroud","Labour Co-operative"
"Terry Davis","2003-03-27","Signed","Birmingham, Hodge Hill","Labour"
"Jeremy Corbyn","2003-03-27","Signed","Islington North","Labour"
"Iain Luke","2003-03-27","Signed","Dundee East","Labour"
"David Lepper","2003-03-27","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2003-03-27","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2003-03-27","Signed","Nottingham South","Labour"
"Eric Illsley","2003-03-27","Signed","Barnsley Central","Labour"
"Brian Iddon","2003-03-27","Signed","Bolton South East","Labour"
"Anne Campbell","2003-03-27","Signed","Cambridge","Labour"
"Glenda Jackson","2003-03-28","Signed","Hampstead & Highgate","Labour"
"Harry Barnes","2003-03-28","Signed","North East Derbyshire","Labour"
"Bill Etherington","2003-03-28","Signed","Sunderland North","Labour"
"Bob Russell","2003-03-28","Signed","Colchester","Liberal Democrat"
"Syd Rapson","2003-03-28","Signed","Portsmouth North","Labour"
"Derek Wyatt","2003-03-31","Signed","Sittingbourne & Sheppey","Labour"
"David Winnick","2003-03-31","Signed","Walsall North","Labour"
"Robert Wareing","2003-03-31","Signed","Liverpool, West Derby","Labour"
"Jenny Tonge","2003-03-31","Signed","Richmond Park","Liberal Democrat"
"Neil Gerrard","2003-03-31","Signed","Walthamstow","Labour"
"Julia Drown","2003-03-31","Signed","South Swindon","Labour"
"John Cummings","2003-03-31","Signed","Easington","Labour"
"Colin Breed","2003-03-31","Signed","South East Cornwall","Liberal Democrat"
"Mark Lazarowicz","2003-03-31","Signed","Edinburgh North & Leith","Labour Co-operative"
"Ashok Kumar","2003-03-31","Signed","Middlesbrough South & East Cleveland","Labour"
"Paul Keetch","2003-03-31","Signed","Hereford","Liberal Democrat"
"Kelvin Hopkins","2003-03-31","Signed","Luton North","Labour"
"Ernie Ross","2003-03-31","Signed","Dundee West","Labour"
"Tony Colman","2003-03-31","Signed","Putney","Labour"
"Paul Marsden","2003-04-01","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Harry Cohen","2003-04-01","Signed","Leyton & Wanstead","Labour"
"Vera Baird","2003-04-02","Signed","Redcar","Labour"
"Janet Anderson","2003-04-02","Signed","Rossendale & Darwen","Labour"
"Wayne David","2003-04-02","Signed","Caerphilly","Labour"
"Elfyn Llwyd","2003-04-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Helen Jackson","2003-04-02","Signed","Sheffield, Hillsborough","Labour"
"Llew Smith","2003-04-02","Signed","Blaenau Gwent","Labour"
"Christine Russell","2003-04-02","Signed","Chester, City of","Labour"
"Terry Lewis","2003-04-02","Signed","Worsley","Labour"
"Adam Price","2003-04-03","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Rob Marris","2003-04-03","Signed","Wolverhampton South West","Labour"
"Ann Cryer","2003-04-03","Signed","Keighley","Labour"
"Lindsay Hoyle","2003-04-04","Signed","Chorley","Labour"
"Mohammad Sarwar","2003-04-07","Signed","Glasgow, Govan","Labour"
"Paul Flynn","2003-04-07","Signed","Newport West","Labour"
"Martin Salter","2003-04-08","Signed","Reading West","Labour"
"Tony Worthington","2003-04-08","Signed","Clydebank & Milngavie","Labour"
"Harold Best","2003-04-09","Signed","Leeds North West","Labour"
"Chris McCafferty","2003-04-11","Signed","Calder Valley","Labour"
"David Hamilton","2003-04-14","Signed","Midlothian","Labour"
"John Lyons","2003-04-28","Signed","Strathkelvin & Bearsden","Labour"
"Khalid Mahmood","2003-04-28","Signed","Birmingham, Perry Barr","Labour"
"Roger Godsiff","2003-04-29","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Barbara Follett","2003-04-30","Signed","Stevenage","Labour"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"Si","2003-05-21","Signed","Birmingham, Erdington","Labour"
