"mp","date","type","constituency","party"
"Gregory Barker","2003-05-15","Proposed","Bexhill & Battle","Conservative"
"Andrew Rosindell","2003-05-15","Signed","Romford","Conservative"
"Bill Wiggin","2003-05-15","Signed","Leominster","Conservative"
"Nigel Waterson","2003-05-15","Signed","Eastbourne","Conservative"
"Hugo Swire","2003-05-15","Signed","East Devon","Conservative"
"John Bercow","2003-05-15","Signed","Buckingham","Conservative"
"John Baron","2003-05-15","Signed","Billericay","Conservative"
"Richard Bacon","2003-05-15","Signed","South Norfolk","Conservative"
"John Gummer","2003-05-15","Signed","Suffolk Coastal","Conservative"
"Peter Ainsworth","2003-05-15","Signed","East Surrey","Conservative"
"Adrian Flook","2003-05-15","Signed","Taunton","Conservative"
"Jonathan Djanogly","2003-05-15","Signed","Huntingdon","Conservative"
"David Curry","2003-05-15","Signed","Skipton & Ripon","Conservative"
"Richard Ottaway","2003-05-15","Signed","Croydon South","Conservative"
"Jonathan Sayeed","2003-05-15","Signed","Mid Bedfordshire","Conservative"
"Andrew Selous","2003-05-15","Signed","South West Bedfordshire","Conservative"
"Gillian Shephard","2003-05-15","Signed","South West Norfolk","Conservative"
"Mark Simmonds","2003-05-15","Signed","Boston & Skegness","Conservative"
"Bob Spink","2003-05-15","Signed","Castle Point","Conservative"
"John Horam","2003-05-15","Signed","Orpington","Conservative"
"Boris Johnson","2003-05-15","Signed","Henley","Conservative"
"Patrick Mercer","2003-05-15","Signed","Newark","Conservative"
"Archie Norman","2003-05-15","Signed","Tunbridge Wells","Conservative"
"Sydney Chapman","2003-05-15","Signed","Chipping Barnet","Conservative"
"Brian Iddon","2003-05-16","Signed","Bolton South East","Labour"
"Terry Davis","2003-05-16","Signed","Birmingham, Hodge Hill","Labour"
"Peter Bottomley","2003-05-16","Signed","Worthing West","Conservative"
"Simon Thomas","2003-05-19","Signed","Ceredigion","Plaid Cymru"
"Mike Hancock","2003-05-19","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2003-05-19","Signed","Newport West","Labour"
"Jim Cunningham","2003-05-19","Signed","Coventry South","Labour"
"Tom Cox","2003-05-19","Signed","Tooting","Labour"
"Elfyn Llwyd","2003-05-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ashok Kumar","2003-05-19","Signed","Middlesbrough South & East Cleveland","Labour"
"Martin Smyth","2003-05-19","Signed","Belfast South","UUP"
"Bob Russell","2003-05-19","Signed","Colchester","Liberal Democrat"
"John Randall","2003-05-19","Signed","Uxbridge","Conservative"
"Vincent Cable","2003-05-19","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2003-05-20","Signed","Islington North","Labour"
"Tony Colman","2003-05-20","Signed","Putney","Labour"
"Martin Caton","2003-05-20","Signed","Gower","Labour"
"David Cameron","2003-05-20","Signed","Witney","Conservative"
"Adam Price","2003-05-20","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Kevin McNamara","2003-05-21","Signed","Kingston upon Hull North","Labour"
"Gregory Campbell","2003-05-21","Signed","East Londonderry","DUP"
"Edward Garnier","2003-05-21","Signed","Harborough","Conservative"
"Win Griffiths","2003-05-21","Signed","Bridgend","Labour"
"David Chaytor","2003-05-22","Signed","Bury North","Labour"
"Nicholas Winterton","2003-05-22","Signed","Macclesfield","Conservative"
"Robert Walter","2003-05-22","Signed","North Dorset","Conservative"
"Jenny Tonge","2003-05-22","Signed","Richmond Park","Liberal Democrat"
"Andrew Stunell","2003-05-22","Signed","Hazel Grove","Liberal Democrat"
"Paul Goodman","2003-05-22","Signed","Wycombe","Conservative"
"Michael Mates","2003-05-22","Signed","East Hampshire","Conservative"
"Glenda Jackson","2003-05-22","Signed","Hampstead & Highgate","Labour"
"Marion Roe","2003-05-22","Signed","Broxbourne","Conservative"
"Hugh Robertson","2003-05-22","Signed","Faversham & Mid Kent","Conservative"
"David Drew","2003-05-22","Signed","Stroud","Labour Co-operative"
"Ann Widdecombe","2003-06-03","Signed","Maidstone & The Weald","Conservative"
"Betty Williams","2003-06-03","Signed","Conwy","Labour"
"David Amess","2003-06-03","Signed","Southend West","Conservative"
"Derek Conway","2003-06-03","Signed","Old Bexley & Sidcup","Conservative"
"Robert Jackson","2003-06-03","Signed","Wantage","Conservative"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"Laura Moffatt","2003-06-09","Signed","Crawley","Labour"
"Sue Doughty","2003-06-09","Signed","Guildford","Liberal Democrat"
"Peter Atkinson","2003-06-09","Signed","Hexham","Conservative"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"Mark Field","2003-06-13","Signed","Cities of London & Westminster","Conservative"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
