"mp","date","type","constituency","party"
"James Gray","2002-12-10","Proposed","North Wiltshire","Conservative"
"Jonathan Sayeed","2002-12-10","Signed","Mid Bedfordshire","Conservative"
"Crispin Blunt","2002-12-10","Signed","Reigate","Conservative"
"Tony Baldry","2002-12-10","Signed","Banbury","Conservative"
"John Hayes","2002-12-10","Signed","South Holland & The Deepings","Conservative"
"David Lidington","2002-12-10","Signed","Aylesbury","Conservative"
"Ann Winterton","2002-12-11","Signed","Congleton","Conservative"
"Nicholas Winterton","2002-12-11","Signed","Macclesfield","Conservative"
"David Wilshire","2002-12-11","Signed","Spelthorne","Conservative"
"Peter Bottomley","2002-12-11","Signed","Worthing West","Conservative"
"Cheryl Gillan","2002-12-11","Signed","Chesham & Amersham","Conservative"
"Peter Luff","2002-12-11","Signed","Mid Worcestershire","Conservative"
"Robert Key","2002-12-11","Signed","Salisbury","Conservative"
"Bob Spink","2002-12-11","Signed","Castle Point","Conservative"
"Julian Lewis","2002-12-12","Signed","New Forest East","Conservative"
"Edward Garnier","2002-12-12","Signed","Harborough","Conservative"
"Paul Tyler","2002-12-12","Signed","North Cornwall","Liberal Democrat"
"Marion Roe","2002-12-16","Signed","Broxbourne","Conservative"
"Nick Harvey","2002-12-16","Signed","North Devon","Liberal Democrat"
"Tim Loughton","2002-12-16","Signed","East Worthing & Shoreham","Conservative"
"Bill Wiggin","2002-12-17","Signed","Leominster","Conservative"
"Caroline Spelman","2002-12-17","Signed","Meriden","Conservative"
"Andrew Murrison","2002-12-17","Signed","Westbury","Conservative"
"Howard Flight","2002-12-18","Signed","Arundel & South Downs","Conservative"
"Angela Watkinson","2002-12-18","Signed","Upminster","Conservative"
"Andrew Hunter","2002-12-19","Signed","Basingstoke","Independent Conservative"
"Anne McIntosh","2002-12-19","Signed","Vale of York","Conservative"
"Julian Brazier","2002-12-19","Signed","Canterbury","Conservative"
"John Randall","2003-01-07","Signed","Uxbridge","Conservative"
"Patrick Mercer","2003-01-07","Signed","Newark","Conservative"
"John Mann","2003-01-09","Signed","Bassetlaw","Labour"
"Adrian Flook","2003-01-13","Signed","Taunton","Conservative"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Hugh Robertson","2003-01-15","Signed","Faversham & Mid Kent","Conservative"
"Mark Francois","2003-01-16","Signed","Rayleigh","Conservative"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"David Maclean","2003-01-21","Signed","Penrith & The Border","Conservative"
"John Horam","2003-01-23","Signed","Orpington","Conservative"
"Philip Hammond","2003-02-25","Signed","Runnymede & Weybridge","Conservative"
"Peter Duncan","2003-03-07","Signed","Galloway & Upper Nithsdale","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"Stephen O'Brien","2003-04-01","Signed","Eddisbury","Conservative"
"Hugo Swire","2003-04-03","Signed","East Devon","Conservative"
