"mp","date","type","constituency","party"
"Liam Fox","2003-05-12","Proposed","Woodspring","Conservative"
"Tim Loughton","2003-05-12","Signed","East Worthing & Shoreham","Conservative"
"Simon Burns","2003-05-12","Signed","West Chelmsford","Conservative"
"Mark Francois","2003-05-12","Signed","Rayleigh","Conservative"
"Cheryl Gillan","2003-05-12","Signed","Chesham & Amersham","Conservative"
"Chris Grayling","2003-05-12","Signed","Epsom & Ewell","Conservative"
"Gregory Barker","2003-05-12","Signed","Bexhill & Battle","Conservative"
"Desmond Swayne","2003-05-12","Signed","New Forest West","Conservative"
"Vincent Cable","2003-05-13","Signed","Twickenham","Liberal Democrat"
"Nicholas Winterton","2003-05-13","Signed","Macclesfield","Conservative"
"Ann Winterton","2003-05-13","Signed","Congleton","Conservative"
"Mike Gapes","2003-05-13","Signed","Ilford South","Labour Co-operative"
"Nigel Dodds","2003-05-13","Signed","Belfast North","DUP"
"Sydney Chapman","2003-05-13","Signed","Chipping Barnet","Conservative"
"Martin Caton","2003-05-13","Signed","Gower","Labour"
"Gregory Campbell","2003-05-13","Signed","East Londonderry","DUP"
"Martin Smyth","2003-05-13","Signed","Belfast South","UUP"
"Andrew Rosindell","2003-05-13","Signed","Romford","Conservative"
"Adrian Sanders","2003-05-14","Signed","Torbay","Liberal Democrat"
"Derek Wyatt","2003-05-14","Signed","Sittingbourne & Sheppey","Labour"
"Paul Marsden","2003-05-14","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jim Sheridan","2003-05-14","Signed","West Renfrewshire","Labour"
"Linda Perham","2003-05-14","Signed","Ilford North","Labour"
"John Randall","2003-05-15","Signed","Uxbridge","Conservative"
"Bob Spink","2003-05-15","Signed","Castle Point","Conservative"
"Eric Martlew","2003-05-15","Signed","Carlisle","Labour"
"Alan Meale","2003-05-15","Signed","Mansfield","Labour"
"Huw Edwards","2003-05-15","Signed","Monmouth","Labour"
"Win Griffiths","2003-05-15","Signed","Bridgend","Labour"
"Paul Tyler","2003-05-15","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2003-05-15","Signed","Hamilton South","Labour"
"David Wilshire","2003-05-15","Signed","Spelthorne","Conservative"
"Tony Baldry","2003-05-16","Signed","Banbury","Conservative"
"Bill Wiggin","2003-05-16","Signed","Leominster","Conservative"
"Brian Cotter","2003-05-19","Signed","Weston-Super-Mare","Liberal Democrat"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"Mike Hancock","2003-05-19","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2003-05-19","Signed","Conwy","Labour"
"Angela Watkinson","2003-05-19","Signed","Upminster","Conservative"
"Andrew Hunter","2003-05-19","Signed","Basingstoke","Independent Conservative"
"Oliver Heald","2003-05-19","Signed","North East Hertfordshire","Conservative"
"Caroline Spelman","2003-05-19","Signed","Meriden","Conservative"
"Alan Simpson","2003-05-19","Signed","Nottingham South","Labour"
"Elfyn Llwyd","2003-05-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Patsy Calton","2003-05-20","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2003-05-20","Signed","Finchley & Golders Green","Labour"
"Hugo Swire","2003-05-20","Signed","East Devon","Conservative"
"Howard Flight","2003-05-20","Signed","Arundel & South Downs","Conservative"
"Tony Colman","2003-05-20","Signed","Putney","Labour"
"Peter Luff","2003-05-20","Signed","Mid Worcestershire","Conservative"
"Terry Lewis","2003-05-20","Signed","Worsley","Labour"
"Andrew Selous","2003-05-20","Signed","South West Bedfordshire","Conservative"
"Marion Roe","2003-05-20","Signed","Broxbourne","Conservative"
"Hugh Robertson","2003-05-20","Signed","Faversham & Mid Kent","Conservative"
"Syd Rapson","2003-05-20","Signed","Portsmouth North","Labour"
"John Pugh","2003-05-20","Signed","Southport","Liberal Democrat"
"Adam Price","2003-05-20","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Kelvin Hopkins","2003-05-21","Signed","Luton North","Labour"
"Julian Brazier","2003-05-21","Signed","Canterbury","Conservative"
"Quentin Davies","2003-05-21","Signed","Grantham & Stamford","Conservative"
"Edward Garnier","2003-05-21","Signed","Harborough","Conservative"
"John Battle","2003-05-21","Signed","Leeds West","Labour"
"Jonathan Sayeed","2003-05-22","Signed","Mid Bedfordshire","Conservative"
"Jenny Tonge","2003-05-22","Signed","Richmond Park","Liberal Democrat"
"Anne Begg","2003-05-22","Signed","Aberdeen South","Labour"
"David Drew","2003-05-22","Signed","Stroud","Labour Co-operative"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Lady Hermon","2003-05-22","Signed","North Down","UUP"
"Gordon Marsden","2003-05-22","Signed","Blackpool South","Labour"
"Eleanor Laing","2003-06-03","Signed","Epping Forest","Conservative"
"John Barrett","2003-06-09","Signed","Edinburgh West","Liberal Democrat"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Peter Duncan","2003-06-18","Signed","Galloway & Upper Nithsdale","Conservative"
"Anne McIntosh","2003-06-23","Signed","Vale of York","Conservative"
"John Baron","2003-06-23","Signed","Billericay","Conservative"
"Michael Moore","2003-06-26","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Ann Widdecombe","2003-06-30","Signed","Maidstone & The Weald","Conservative"
"Claire Curtis-Thomas","2003-07-03","Signed","Crosby","Labour"
"James Gray","2003-07-11","Signed","North Wiltshire","Conservative"
"Patrick Mercer","2003-07-14","Signed","Newark","Conservative"
"Julian Lewis","2003-07-15","Signed","New Forest East","Conservative"
"Russell Brown","2003-07-16","Signed","Dumfries","Labour"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
"Philip Hammond","2003-10-22","Signed","Runnymede & Weybridge","Conservative"
"Nigel Evans","2003-11-18","Signed","Ribble Valley","Conservative"
