"mp","date","type","constituency","party"
"Simon Thomas","2003-09-15","Proposed","Ceredigion","Plaid Cymru"
"Brian Iddon","2003-09-16","Signed","Bolton South East","Labour"
"Lynne Jones","2003-09-16","Signed","Birmingham, Selly Oak","Labour"
"Kevin McNamara","2003-09-16","Signed","Kingston upon Hull North","Labour"
"Harry Barnes","2003-09-16","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2003-09-16","Signed","Worthing West","Conservative"
"Elfyn Llwyd","2003-09-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mike Hancock","2003-09-17","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2003-09-17","Signed","Aberavon","Labour"
"Tony Colman","2003-09-17","Signed","Putney","Labour"
"Glenda Jackson","2003-09-17","Signed","Hampstead & Highgate","Labour"
"Martin Smyth","2003-09-17","Signed","Belfast South","Independent Ulster Unionist"
"Paul Flynn","2003-09-18","Signed","Newport West","Labour"
"Paul Tyler","2003-09-18","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2003-09-18","Signed","Richmond Park","Liberal Democrat"
"David Drew","2003-09-18","Signed","Stroud","Labour Co-operative"
"Sue Doughty","2003-09-18","Signed","Guildford","Liberal Democrat"
"Harry Cohen","2003-09-18","Signed","Leyton & Wanstead","Labour"
"David Chaytor","2003-09-18","Signed","Bury North","Labour"
"Martin Caton","2003-09-18","Signed","Gower","Labour"
"Albert Owen","2003-09-18","Signed","Ynys M","Labour"
"Jim Dobbin","2003-09-18","Signed","Heywood & Middleton","Labour Co-operative"
"Mark Lazarowicz","2003-10-14","Signed","Edinburgh North & Leith","Labour Co-operative"
"Harold Best","2003-10-14","Signed","Leeds North West","Labour"
"Rudi Vis","2003-10-14","Signed","Finchley & Golders Green","Labour"
"Richard Younger-Ross","2003-10-14","Signed","Teignbridge","Liberal Democrat"
"David Hamilton","2003-10-15","Signed","Midlothian","Labour"
"Edward O'Hara","2003-10-15","Signed","Knowsley South","Labour"
"Jim Sheridan","2003-10-15","Signed","West Renfrewshire","Labour"
"Eric Illsley","2003-10-16","Signed","Barnsley Central","Labour"
"Gregory Campbell","2003-10-20","Signed","East Londonderry","DUP"
"Rob Marris","2003-10-21","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2003-10-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lady Hermon","2003-10-22","Signed","North Down","UUP"
"David Crausby","2003-10-22","Signed","Bolton North East","Labour"
"Tony Lloyd","2003-10-30","Signed","Manchester Central","Labour"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Matthew Green","2003-11-19","Signed","Ludlow","Liberal Democrat"
