"mp","date","type","constituency","party"
"John Grogan","2002-12-02","Proposed","Selby","Labour"
"Iris Robinson","2002-12-02","Signed","Strangford","DUP"
"Martin Smyth","2002-12-02","Signed","Belfast South","UUP"
"Tom Harris","2002-12-02","Signed","Glasgow, Cathcart","Labour"
"David Heyes","2002-12-02","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2002-12-02","Signed","Luton North","Labour"
"Joan Humble","2002-12-02","Signed","Blackpool North & Fleetwood","Labour"
"Eric Martlew","2002-12-02","Signed","Carlisle","Labour"
"Colin Breed","2002-12-02","Signed","South East Cornwall","Liberal Democrat"
"Paul Burstow","2002-12-02","Signed","Sutton & Cheam","Liberal Democrat"
"Paul Farrelly","2002-12-02","Signed","Newcastle-under-Lyme","Labour"
"Derek Foster","2002-12-02","Signed","Bishop Auckland","Labour"
"Peter Bottomley","2002-12-02","Signed","Worthing West","Conservative"
"Robert Walter","2002-12-02","Signed","North Dorset","Conservative"
"Nicholas Winterton","2002-12-02","Signed","Macclesfield","Conservative"
"Tony Worthington","2002-12-02","Signed","Clydebank & Milngavie","Labour"
"Jimmy Wray","2002-12-02","Signed","Glasgow, Baillieston","Labour"
"Alan Simpson","2002-12-03","Signed","Nottingham South","Labour"
"Jim Knight","2002-12-03","Signed","South Dorset","Labour"
"Vincent Cable","2002-12-03","Signed","Twickenham","Liberal Democrat"
"Win Griffiths","2002-12-03","Signed","Bridgend","Labour"
"Desmond Turner","2002-12-03","Signed","Brighton, Kemptown","Labour"
"Bob Russell","2002-12-04","Signed","Colchester","Liberal Democrat"
"Paul Keetch","2002-12-04","Signed","Hereford","Liberal Democrat"
"Mark Lazarowicz","2002-12-04","Signed","Edinburgh North & Leith","Labour Co-operative"
"Martin Caton","2002-12-04","Signed","Gower","Labour"
"Janet Dean","2002-12-04","Signed","Burton","Labour"
"Paul Tyler","2002-12-04","Signed","North Cornwall","Liberal Democrat"
"Eric Illsley","2002-12-05","Signed","Barnsley Central","Labour"
"Khalid Mahmood","2002-12-05","Signed","Birmingham, Perry Barr","Labour"
"Rob Marris","2002-12-05","Signed","Wolverhampton South West","Labour"
"Tony Clarke","2002-12-05","Signed","Northampton South","Labour"
"Adam Price","2002-12-09","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Phil Sawford","2002-12-09","Signed","Kettering","Labour"
"Paul Holmes","2002-12-09","Signed","Chesterfield","Liberal Democrat"
"Ian Lucas","2002-12-09","Signed","Wrexham","Labour"
"Jim Cousins","2002-12-09","Signed","Newcastle upon Tyne Central","Labour"
"David Drew","2002-12-09","Signed","Stroud","Labour Co-operative"
"Harry Barnes","2002-12-09","Signed","North East Derbyshire","Labour"
"John Barrett","2002-12-09","Signed","Edinburgh West","Liberal Democrat"
"Matthew Taylor","2002-12-09","Signed","Truro & St Austell","Liberal Democrat"
"Rudi Vis","2002-12-09","Signed","Finchley & Golders Green","Labour"
"Paul Flynn","2002-12-10","Signed","Newport West","Labour"
"Simon Thomas","2002-12-10","Signed","Ceredigion","Plaid Cymru"
"Alan Meale","2002-12-11","Signed","Mansfield","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Ian Davidson","2002-12-11","Signed","Glasgow, Pollok","Labour Co-operative"
"John Pugh","2002-12-12","Signed","Southport","Liberal Democrat"
"Harold Best","2002-12-12","Signed","Leeds North West","Labour"
"Marsha Singh","2002-12-16","Signed","Bradford West","Labour"
"Dennis Skinner","2002-12-16","Signed","Bolsover","Labour"
"Nick Harvey","2002-12-16","Signed","North Devon","Liberal Democrat"
"Lynne Jones","2002-12-16","Signed","Birmingham, Selly Oak","Labour"
"Iain Luke","2002-12-16","Signed","Dundee East","Labour"
"John McDonnell","2002-12-16","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Bill Olner","2002-12-16","Signed","Nuneaton","Labour"
"Colin Challen","2002-12-16","Signed","Morley & Rothwell","Labour"
"Michael Connarty","2002-12-16","Signed","Falkirk East","Labour"
"Jeremy Corbyn","2002-12-16","Signed","Islington North","Labour"
"Jim Cunningham","2002-12-16","Signed","Coventry South","Labour"
"Jim Dobbin","2002-12-16","Signed","Heywood & Middleton","Labour Co-operative"
"Mike Gapes","2002-12-16","Signed","Ilford South","Labour Co-operative"
"Hugh Bayley","2002-12-16","Signed","York, City of","Labour"
"Anne Begg","2002-12-16","Signed","Aberdeen South","Labour"
"Meg Munn","2002-12-17","Signed","Sheffield, Heeley","Labour Co-operative"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Barry Sheerman","2002-12-18","Signed","Huddersfield","Labour Co-operative"
"Alice Mahon","2002-12-18","Signed","Halifax","Labour"
"Austin Mitchell","2002-12-18","Signed","Great Grimsby","Labour"
"Ian Paisley","2002-12-18","Signed","North Antrim","DUP"
"Roger Berry","2002-12-18","Signed","Kingswood","Labour"
"Brian Jenkins","2002-12-19","Signed","Tamworth","Labour"
"Martin O'Neill","2002-12-19","Signed","Ochil","Labour"
"Jenny Tonge","2002-12-19","Signed","Richmond Park","Liberal Democrat"
"Archy Kirkwood","2003-01-07","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Menzies Campbell","2003-01-07","Signed","Fife North East","Liberal Democrat"
"Helen Clark","2003-01-07","Signed","Peterborough","Labour"
"Iain Coleman","2003-01-07","Signed","Hammersmith & Fulham","Labour"
"Brian Cotter","2003-01-07","Signed","Weston-Super-Mare","Liberal Democrat"
"Sue Doughty","2003-01-07","Signed","Guildford","Liberal Democrat"
"Angela Eagle","2003-01-07","Signed","Wallasey","Labour"
"Mike Hancock","2003-01-07","Signed","Portsmouth South","Liberal Democrat"
"Alan Beith","2003-01-07","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Roger Williams","2003-01-07","Signed","Brecon & Radnorshire","Liberal Democrat"
"Don Foster","2003-01-08","Signed","Bath","Liberal Democrat"
"Evan Harris","2003-01-09","Signed","Oxford West & Abingdon","Liberal Democrat"
"Lady Hermon","2003-01-09","Signed","North Down","UUP"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Tom Brake","2003-01-13","Signed","Carshalton & Wallington","Liberal Democrat"
"Gavin Strang","2003-01-13","Signed","Edinburgh East & Musselburgh","Labour"
"Edward O'Hara","2003-01-15","Signed","Knowsley South","Labour"
"Joyce Quin","2003-01-16","Signed","Gateshead East & Washington West","Labour"
"Teddy Taylor","2003-01-16","Signed","Rochford & Southend East","Conservative"
"Gerry Steinberg","2003-01-20","Signed","Durham, City of","Labour"
"David Hamilton","2003-01-21","Signed","Midlothian","Labour"
"Norman Lamb","2003-01-22","Signed","North Norfolk","Liberal Democrat"
"Lembit ","2003-01-22","Signed","Montgomeryshire","Liberal Democrat"
"Syd Rapson","2003-01-28","Signed","Portsmouth North","Labour"
"Paddy Tipping","2003-01-29","Signed","Sherwood","Labour"
"Chris Ruane","2003-01-30","Signed","Vale of Clwyd","Labour"
"Michael Moore","2003-01-31","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Neil Gerrard","2003-02-06","Signed","Walthamstow","Labour"
"David Lepper","2003-02-07","Signed","Brighton, Pavilion","Labour Co-operative"
"John Austin","2003-02-10","Signed","Erith & Thamesmead","Labour"
"George Stevenson","2003-02-11","Signed","Stoke-on-Trent South","Labour"
"Lindsay Hoyle","2003-02-12","Signed","Chorley","Labour"
"Ann Clwyd","2003-02-12","Signed","Cynon Valley","Labour"
"Christine Russell","2003-02-13","Signed","Chester, City of","Labour"
"Hywel Francis","2003-02-13","Signed","Aberavon","Labour"
"John Thurso","2003-02-13","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Tony McWalter","2003-02-24","Signed","Hemel Hempstead","Labour Co-operative"
"Frank Doran","2003-02-24","Signed","Aberdeen Central","Labour"
"Mark Fisher","2003-02-24","Signed","Stoke-on-Trent Central","Labour"
"David Amess","2003-02-24","Signed","Southend West","Conservative"
"Malcolm Savidge","2003-02-25","Signed","Aberdeen North","Labour"
"David Atkinson","2003-02-25","Signed","Bournemouth East","Conservative"
"John Robertson","2003-02-26","Signed","Glasgow, Anniesland","Labour"
"Patrick Hall","2003-02-26","Signed","Bedford","Labour"
"Gregory Campbell","2003-02-27","Signed","East Londonderry","DUP"
"John Cryer","2003-02-27","Signed","Hornchurch","Labour"
"Diana Organ","2003-02-28","Signed","Forest of Dean","Labour"
"Julie Morgan","2003-03-03","Signed","Cardiff North","Labour"
"Elfyn Llwyd","2003-03-07","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Stunell","2003-03-12","Signed","Hazel Grove","Liberal Democrat"
"Valerie Davey","2003-03-13","Signed","Bristol West","Labour"
"Paul Stinchcombe","2003-04-28","Signed","Wellingborough","Labour"
"Chris Mullin","","Withdrawn","",""
