"mp","date","type","constituency","party"
"David Wright","2003-10-14","Proposed","Telford","Labour"
"Jonathan R Shaw","2003-10-14","Signed","Chatham & Aylesford","Labour"
"Mike Wood","2003-10-14","Signed","Batley & Spen","Labour"
"David Winnick","2003-10-14","Signed","Walsall North","Labour"
"Tom Watson","2003-10-14","Signed","West Bromwich East","Labour"
"Vera Baird","2003-10-14","Signed","Redcar","Labour"
"Adrian Bailey","2003-10-14","Signed","West Bromwich West","Labour Co-operative"
"Andrew Dismore","2003-10-14","Signed","Hendon","Labour"
"Ross Cranston","2003-10-14","Signed","Dudley North","Labour"
"Colin Challen","2003-10-14","Signed","Morley & Rothwell","Labour"
"Colin Burgon","2003-10-14","Signed","Elmet","Labour"
"Chris McCafferty","2003-10-14","Signed","Calder Valley","Labour"
"Rob Marris","2003-10-14","Signed","Wolverhampton South West","Labour"
"Peter Mandelson","2003-10-14","Signed","Hartlepool","Labour"
"Alice Mahon","2003-10-14","Signed","Halifax","Labour"
"Tony Lloyd","2003-10-14","Signed","Manchester Central","Labour"
"David Kidney","2003-10-14","Signed","Stafford","Labour"
"Kevan Jones","2003-10-14","Signed","North Durham","Labour"
"Marsha Singh","2003-10-14","Signed","Bradford West","Labour"
"Ann Cryer","2003-10-15","Signed","Keighley","Labour"
"Tony Colman","2003-10-15","Signed","Putney","Labour"
"Kevin McNamara","2003-10-15","Signed","Kingston upon Hull North","Labour"
"Keith Bradley","2003-10-15","Signed","Manchester, Withington","Labour"
"Gordon Marsden","2003-10-15","Signed","Blackpool South","Labour"
"Brian Iddon","2003-10-15","Signed","Bolton South East","Labour"
"Laura Moffatt","2003-10-15","Signed","Crawley","Labour"
"Lynne Jones","2003-10-16","Signed","Birmingham, Selly Oak","Labour"
"Huw Edwards","2003-10-16","Signed","Monmouth","Labour"
"Lindsay Hoyle","2003-10-20","Signed","Chorley","Labour"
"Patsy Calton","2003-10-20","Signed","Cheadle","Liberal Democrat"
"Jim Dobbin","2003-10-20","Signed","Heywood & Middleton","Labour Co-operative"
"Betty Williams","2003-10-20","Signed","Conwy","Labour"
"Paul Farrelly","2003-10-21","Signed","Newcastle-under-Lyme","Labour"
"Albert Owen","2003-10-22","Signed","Ynys M","Labour"
"Peter Pike","2003-10-23","Signed","Burnley","Labour"
"Rudi Vis","2003-10-27","Signed","Finchley & Golders Green","Labour"
"John Battle","2003-10-28","Signed","Leeds West","Labour"
"Frank Cook","2003-10-29","Signed","Stockton North","Labour"
"Wayne David","2003-10-30","Signed","Caerphilly","Labour"
"Bill Etherington","2003-10-30","Signed","Sunderland North","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Jeff Ennis","2003-11-03","Signed","Barnsley East & Mexborough","Labour"
"Doug Naysmith","2003-11-18","Signed","Bristol North West","Labour Co-operative"
