"mp","date","type","constituency","party"
"Andrew Rosindell","2003-03-04","Proposed","Romford","Conservative"
"Nicholas Soames","2003-03-04","Signed","Mid Sussex","Conservative"
"Julian Lewis","2003-03-04","Signed","New Forest East","Conservative"
"Andrew MacKay","2003-03-04","Signed","Bracknell","Conservative"
"Michael Fabricant","2003-03-04","Signed","Lichfield","Conservative"
"Mark Field","2003-03-04","Signed","Cities of London & Westminster","Conservative"
"Paul Goodman","2003-03-04","Signed","Wycombe","Conservative"
"Anthony Steen","2003-03-04","Signed","Totnes","Conservative"
"David Tredinnick","2003-03-04","Signed","Bosworth","Conservative"
"Nicholas Winterton","2003-03-04","Signed","Macclesfield","Conservative"
"Bob Spink","2003-03-05","Signed","Castle Point","Conservative"
"Ann Winterton","2003-03-05","Signed","Congleton","Conservative"
"David Burnside","2003-03-05","Signed","South Antrim","UUP"
"Stephen O'Brien","2003-03-06","Signed","Eddisbury","Conservative"
"Nick Hawkins","2003-03-10","Signed","Surrey Heath","Conservative"
"Hugo Swire","2003-03-11","Signed","East Devon","Conservative"
"Angela Watkinson","2003-03-12","Signed","Upminster","Conservative"
"Mohammad Sarwar","2003-03-19","Signed","Glasgow, Govan","Labour"
"Martin Caton","2003-03-20","Signed","Gower","Labour"
"Desmond Swayne","2003-04-03","Signed","New Forest West","Conservative"
"Roger Williams","2003-05-12","Signed","Brecon & Radnorshire","Liberal Democrat"
