"mp","date","type","constituency","party"
"Andrew Rosindell","2003-05-13","Proposed","Romford","Conservative"
"Bob Russell","2003-05-13","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2003-05-13","Signed","Belfast South","UUP"
"Lindsay Hoyle","2003-05-13","Signed","Chorley","Labour"
"Tom Cox","2003-05-13","Signed","Tooting","Labour"
"Peter Duncan","2003-05-13","Signed","Galloway & Upper Nithsdale","Conservative"
"Bill Wiggin","2003-05-13","Signed","Leominster","Conservative"
"Nicholas Winterton","2003-05-13","Signed","Macclesfield","Conservative"
"Ann Winterton","2003-05-14","Signed","Congleton","Conservative"
"Roy Beggs","2003-05-14","Signed","East Antrim","UUP"
"Mike Hancock","2003-05-14","Signed","Portsmouth South","Liberal Democrat"
"Nigel Dodds","2003-05-14","Signed","Belfast North","DUP"
"David Burnside","2003-05-14","Signed","South Antrim","UUP"
"Bob Spink","2003-05-15","Signed","Castle Point","Conservative"
"Tim Loughton","2003-05-15","Signed","East Worthing & Shoreham","Conservative"
"Syd Rapson","2003-05-16","Signed","Portsmouth North","Labour"
"John Randall","2003-05-19","Signed","Uxbridge","Conservative"
"Marion Roe","2003-05-19","Signed","Broxbourne","Conservative"
"Gregory Campbell","2003-05-20","Signed","East Londonderry","DUP"
"Tony Colman","2003-05-20","Signed","Putney","Labour"
"Hugo Swire","2003-05-20","Signed","East Devon","Conservative"
"Edward Garnier","2003-05-21","Signed","Harborough","Conservative"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
