"mp","date","type","constituency","party"
"Joan Walley","2003-02-05","Proposed","Stoke-on-Trent North","Labour"
"Keith Bradley","2003-02-05","Signed","Manchester, Withington","Labour"
"Parmjit Dhanda","2003-02-05","Signed","Gloucester","Labour"
"Simon Burns","2003-02-05","Signed","West Chelmsford","Conservative"
"Ronnie Campbell","2003-02-05","Signed","Blyth Valley","Labour"
"Martin Caton","2003-02-05","Signed","Gower","Labour"
"David Chaytor","2003-02-05","Signed","Bury North","Labour"
"Ian Davidson","2003-02-05","Signed","Glasgow, Pollok","Labour Co-operative"
"Janet Dean","2003-02-05","Signed","Burton","Labour"
"Frank Dobson","2003-02-05","Signed","Holborn & St Pancras","Labour"
"Brian H Donohoe","2003-02-05","Signed","Cunninghame South","Labour"
"David Drew","2003-02-05","Signed","Stroud","Labour Co-operative"
"Mark Fisher","2003-02-05","Signed","Stoke-on-Trent Central","Labour"
"Derek Foster","2003-02-05","Signed","Bishop Auckland","Labour"
"Andrew George","2003-02-05","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2003-02-05","Signed","Norwich North","Labour"
"Tony Banks","2003-02-05","Signed","West Ham","Labour"
"Clive Betts","2003-02-05","Signed","Sheffield, Attercliffe","Labour"
"George Stevenson","2003-02-05","Signed","Stoke-on-Trent South","Labour"
"Graham Stringer","2003-02-05","Signed","Manchester, Blackley","Labour"
"Jon Trickett","2003-02-05","Signed","Hemsworth","Labour"
"Bill Tynan","2003-02-05","Signed","Hamilton South","Labour"
"Keith Vaz","2003-02-05","Signed","Leicester East","Labour"
"Robert Wareing","2003-02-05","Signed","Liverpool, West Derby","Labour"
"Brian White","2003-02-05","Signed","North East Milton Keynes","Labour"
"Nicholas Winterton","2003-02-05","Signed","Macclesfield","Conservative"
"Mike Wood","2003-02-05","Signed","Batley & Spen","Labour"
"Kate Hoey","2003-02-05","Signed","Vauxhall","Labour"
"Bill Olner","2003-02-05","Signed","Nuneaton","Labour"
"Peter Pike","2003-02-05","Signed","Burnley","Labour"
"John Robertson","2003-02-05","Signed","Glasgow, Anniesland","Labour"
"Geoffrey Robinson","2003-02-05","Signed","Coventry North West","Labour"
"Bob Russell","2003-02-05","Signed","Colchester","Liberal Democrat"
"Christine Russell","2003-02-05","Signed","Chester, City of","Labour"
"Alan Simpson","2003-02-05","Signed","Nottingham South","Labour"
"Chris Smith","2003-02-05","Signed","Islington South & Finsbury","Labour"
"Geraldine Smith","2003-02-05","Signed","Morecambe & Lunesdale","Labour"
"Mark Hendrick","2003-02-05","Signed","Preston","Labour Co-operative"
"David Hinchliffe","2003-02-05","Signed","Wakefield","Labour"
"Lindsay Hoyle","2003-02-05","Signed","Chorley","Labour"
"Ian Lucas","2003-02-05","Signed","Wrexham","Labour"
"George Mudie","2003-02-05","Signed","Leeds East","Labour"
"Austin Mitchell","2003-02-05","Signed","Great Grimsby","Labour"
"Alan Meale","2003-02-05","Signed","Mansfield","Labour"
"Gordon Marsden","2003-02-05","Signed","Blackpool South","Labour"
"Eric Illsley","2003-02-05","Signed","Barnsley Central","Labour"
"Tony Lloyd","2003-02-05","Signed","Manchester Central","Labour"
"Jackie Lawrence","2003-02-05","Signed","Preseli Pembrokeshire","Labour"
"Andy King","2003-02-05","Signed","Rugby & Kenilworth","Labour"
"Peter Kilfoyle","2003-02-05","Signed","Liverpool, Walton","Labour"
"David Kidney","2003-02-05","Signed","Stafford","Labour"
"Alan Keen","2003-02-05","Signed","Feltham & Heston","Labour Co-operative"
"Martyn Jones","2003-02-05","Signed","Clwyd South","Labour"
"Jim Dobbin","2003-02-06","Signed","Heywood & Middleton","Labour Co-operative"
"Mark Tami","2003-02-06","Signed","Alyn & Deeside","Labour"
"Harry Barnes","2003-02-06","Signed","North East Derbyshire","Labour"
"Adrian Bailey","2003-02-06","Signed","West Bromwich West","Labour Co-operative"
"Huw Edwards","2003-02-06","Signed","Monmouth","Labour"
"Mark Lazarowicz","2003-02-06","Signed","Edinburgh North & Leith","Labour Co-operative"
"Lynne Jones","2003-02-06","Signed","Birmingham, Selly Oak","Labour"
"Adrian Sanders","2003-02-06","Signed","Torbay","Liberal Democrat"
"Greg Pope","2003-02-06","Signed","Hyndburn","Labour"
"Ann Cryer","2003-02-06","Signed","Keighley","Labour"
"Kelvin Hopkins","2003-02-07","Signed","Luton North","Labour"
"Derek Wyatt","2003-02-07","Signed","Sittingbourne & Sheppey","Labour"
"Jim Cunningham","2003-02-10","Signed","Coventry South","Labour"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Paul Flynn","2003-02-11","Signed","Newport West","Labour"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Rob Marris","2003-02-12","Signed","Wolverhampton South West","Labour"
"Win Griffiths","2003-02-12","Signed","Bridgend","Labour"
"Jeremy Corbyn","2003-02-13","Signed","Islington North","Labour"
"Paul Farrelly","2003-02-13","Signed","Newcastle-under-Lyme","Labour"
"John McDonnell","2003-02-24","Signed","Hayes & Harlington","Labour"
"Paul Goodman","2003-02-24","Signed","Wycombe","Conservative"
"Terry Lewis","2003-02-26","Signed","Worsley","Labour"
"Andy Burnham","2003-02-26","Signed","Leigh","Labour"
"Mike Hancock","2003-02-26","Signed","Portsmouth South","Liberal Democrat"
"Edward O'Hara","2003-02-27","Signed","Knowsley South","Labour"
"Harold Best","2003-02-28","Signed","Leeds North West","Labour"
"James Purnell","2003-03-03","Signed","Stalybridge & Hyde","Labour"
"Roger Godsiff","2003-03-03","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Tony Cunningham","2003-03-06","Signed","Workington","Labour"
"Stephen Hepburn","2003-03-10","Signed","Jarrow","Labour"
"Roger Casale","2003-03-10","Signed","Wimbledon","Labour"
"Bruce George","2003-04-10","Signed","Walsall South","Labour"
"Estelle Morris","","Withdrawn","",""
"Chris Mullin","","Withdrawn","",""
