"mp","date","type","constituency","party"
"Alan Simpson","2002-11-14","Proposed","Nottingham South","Labour"
"Kelvin Hopkins","2002-11-14","Signed","Luton North","Labour"
"Jeremy Corbyn","2002-11-14","Signed","Islington North","Labour"
"John McDonnell","2002-11-14","Signed","Hayes & Harlington","Labour"
"Alice Mahon","2002-11-14","Signed","Halifax","Labour"
"Robert Marshall-Andrews","2002-11-14","Signed","Medway","Labour"
"Lynne Jones","2002-11-18","Signed","Birmingham, Selly Oak","Labour"
"Robert Wareing","2002-11-18","Signed","Liverpool, West Derby","Labour"
"Paul Marsden","2002-11-19","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Mike Hancock","2002-11-19","Signed","Portsmouth South","Liberal Democrat"
"Tony Banks","2002-11-19","Signed","West Ham","Labour"
"Terry Lewis","2002-11-20","Signed","Worsley","Labour"
"Jimmy Wray","2002-11-20","Signed","Glasgow, Baillieston","Labour"
"Hywel Williams","2002-11-20","Signed","Caernarfon","Plaid Cymru"
"Harry Barnes","2002-11-20","Signed","North East Derbyshire","Labour"
"Martin Caton","2002-11-20","Signed","Gower","Labour"
"Ronnie Campbell","2002-11-20","Signed","Blyth Valley","Labour"
"Glenda Jackson","2002-11-20","Signed","Hampstead & Highgate","Labour"
"Neil Gerrard","2002-11-21","Signed","Walthamstow","Labour"
"David Drew","2002-11-21","Signed","Stroud","Labour Co-operative"
"Sue Doughty","2002-11-21","Signed","Guildford","Liberal Democrat"
"Michael Clapham","2002-11-21","Signed","Barnsley West & Penistone","Labour"
"Helen Clark","2002-11-21","Signed","Peterborough","Labour"
"David Chaytor","2002-11-25","Signed","Bury North","Labour"
"Ann Cryer","2002-11-25","Signed","Keighley","Labour"
"Terry Davis","2002-11-25","Signed","Birmingham, Hodge Hill","Labour"
"Rudi Vis","2002-11-25","Signed","Finchley & Golders Green","Labour"
"Elfyn Llwyd","2002-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Harry Cohen","2002-11-27","Signed","Leyton & Wanstead","Labour"
"Simon Thomas","2002-12-02","Signed","Ceredigion","Plaid Cymru"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Tony Clarke","2002-12-05","Signed","Northampton South","Labour"
"Mike Wood","2002-12-09","Signed","Batley & Spen","Labour"
"George Galloway","2002-12-10","Signed","Glasgow, Kelvin","Labour"
"Marsha Singh","2002-12-16","Signed","Bradford West","Labour"
"Adam Price","2003-01-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"David Hamilton","2003-01-21","Signed","Midlothian","Labour"
"Diane Abbott","2003-01-23","Signed","Hackney North & Stoke Newington","Labour"
"Linda Perham","2003-01-27","Signed","Ilford North","Labour"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
