"mp","date","type","constituency","party"
"Tom Brake","2003-06-04","Proposed","Carshalton & Wallington","Liberal Democrat"
"John Pugh","2003-06-04","Signed","Southport","Liberal Democrat"
"John McDonnell","2003-06-04","Signed","Hayes & Harlington","Labour"
"Jim Cunningham","2003-06-04","Signed","Coventry South","Labour"
"Hugo Swire","2003-06-04","Signed","East Devon","Conservative"
"Robert Walter","2003-06-04","Signed","North Dorset","Conservative"
"Terry Davis","2003-06-05","Signed","Birmingham, Hodge Hill","Labour"
"Paul Tyler","2003-06-05","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2003-06-05","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2003-06-05","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2003-06-05","Signed","Newport West","Labour"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"Vincent Cable","2003-06-05","Signed","Twickenham","Liberal Democrat"
"Elfyn Llwyd","2003-06-05","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bob Spink","2003-06-05","Signed","Castle Point","Conservative"
"Betty Williams","2003-06-09","Signed","Conwy","Labour"
"Simon Thomas","2003-06-09","Signed","Ceredigion","Plaid Cymru"
"John Barrett","2003-06-09","Signed","Edinburgh West","Liberal Democrat"
"Ann Cryer","2003-06-09","Signed","Keighley","Labour"
"Martin Caton","2003-06-09","Signed","Gower","Labour"
"Joan Ruddock","2003-06-09","Signed","Lewisham, Deptford","Labour"
"Harry Barnes","2003-06-09","Signed","North East Derbyshire","Labour"
"Michael Mates","2003-06-10","Signed","East Hampshire","Conservative"
"Kevin McNamara","2003-06-10","Signed","Kingston upon Hull North","Labour"
"Andrew George","2003-06-10","Signed","St Ives","Liberal Democrat"
"Robert Wareing","2003-06-10","Signed","Liverpool, West Derby","Labour"
"Brian White","2003-06-10","Signed","North East Milton Keynes","Labour"
"Brian Cotter","2003-06-11","Signed","Weston-Super-Mare","Liberal Democrat"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Harold Best","2003-06-11","Signed","Leeds North West","Labour"
"Norman Baker","2003-06-11","Signed","Lewes","Liberal Democrat"
"Jeremy Corbyn","2003-06-11","Signed","Islington North","Labour"
"Patsy Calton","2003-06-11","Signed","Cheadle","Liberal Democrat"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"Don Foster","2003-06-12","Signed","Bath","Liberal Democrat"
"Roy Beggs","2003-06-12","Signed","East Antrim","UUP"
"Sandra Gidley","2003-06-13","Signed","Romsey","Liberal Democrat"
"John Wilkinson","2003-06-13","Signed","Ruislip - Northwood","Conservative"
"Andrew Stunell","2003-06-16","Signed","Hazel Grove","Liberal Democrat"
"Roger Godsiff","2003-06-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Adrian Sanders","2003-06-16","Signed","Torbay","Liberal Democrat"
"David Chidgey","2003-06-16","Signed","Eastleigh","Liberal Democrat"
"Paul Holmes","2003-06-16","Signed","Chesterfield","Liberal Democrat"
"Colin Breed","2003-06-16","Signed","South East Cornwall","Liberal Democrat"
"David Rendel","2003-06-16","Signed","Newbury","Liberal Democrat"
"Bob Russell","2003-06-16","Signed","Colchester","Liberal Democrat"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Matthew Taylor","2003-06-17","Signed","Truro & St Austell","Liberal Democrat"
"Nick Harvey","2003-06-18","Signed","North Devon","Liberal Democrat"
"Andy King","2003-06-18","Signed","Rugby & Kenilworth","Labour"
"Alistair Carmichael","2003-06-18","Signed","Orkney & Shetland","Liberal Democrat"
"Phil Willis","2003-06-19","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Menzies Campbell","2003-06-19","Signed","Fife North East","Liberal Democrat"
"Malcolm Bruce","2003-06-19","Signed","Gordon","Liberal Democrat"
"Archy Kirkwood","2003-06-20","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Sue Doughty","2003-06-20","Signed","Guildford","Liberal Democrat"
"Simon Hughes","2003-06-23","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Norman Lamb","2003-06-23","Signed","North Norfolk","Liberal Democrat"
"Steve Webb","2003-06-23","Signed","Northavon","Liberal Democrat"
"Paul Marsden","2003-06-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alan Beith","2003-06-25","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Lembit ","2003-07-01","Signed","Montgomeryshire","Liberal Democrat"
"Jackie Lawrence","2003-07-01","Signed","Preseli Pembrokeshire","Labour"
"John Austin","2003-07-03","Signed","Erith & Thamesmead","Labour"
"Roger Williams","2003-07-03","Signed","Brecon & Radnorshire","Liberal Democrat"
"Jim Marshall","2003-07-07","Signed","Leicester South","Labour"
"Denis Murphy","2003-07-10","Signed","Wansbeck","Labour"
"David Heath","2003-07-14","Signed","Somerton & Frome","Liberal Democrat"
"Huw Edwards","2003-07-14","Signed","Monmouth","Labour"
"Lynne Jones","2003-09-08","Signed","Birmingham, Selly Oak","Labour"
"Matthew Green","2003-09-08","Signed","Ludlow","Liberal Democrat"
"Andrew Dismore","2003-09-08","Signed","Hendon","Labour"
"Robert Marshall-Andrews","2003-09-08","Signed","Medway","Labour"
"Phil Sawford","2003-09-08","Signed","Kettering","Labour"
"Julie Kirkbride","2003-09-10","Signed","Bromsgrove","Conservative"
"David Lepper","2003-09-18","Signed","Brighton, Pavilion","Labour Co-operative"
"Desmond Swayne","2003-09-18","Signed","New Forest West","Conservative"
"Edward Davey","2003-10-14","Signed","Kingston & Surbiton","Liberal Democrat"
"Austin Mitchell","2003-11-19","Signed","Great Grimsby","Labour"
