"mp","date","type","constituency","party"
"Ian Davidson","2003-01-29","Proposed","Glasgow, Pollok","Labour Co-operative"
"Kate Hoey","2003-01-29","Signed","Vauxhall","Labour"
"Kelvin Hopkins","2003-01-29","Signed","Luton North","Labour"
"Terry Lewis","2003-01-29","Signed","Worsley","Labour"
"Helen Clark","2003-01-29","Signed","Peterborough","Labour"
"John Cryer","2003-01-29","Signed","Hornchurch","Labour"
"Jeremy Corbyn","2003-01-30","Signed","Islington North","Labour"
"John Cummings","2003-01-30","Signed","Easington","Labour"
"Diane Abbott","2003-01-30","Signed","Hackney North & Stoke Newington","Labour"
"Alan Simpson","2003-02-03","Signed","Nottingham South","Labour"
"Ann Cryer","2003-02-03","Signed","Keighley","Labour"
"Terry Davis","2003-02-03","Signed","Birmingham, Hodge Hill","Labour"
"John McDonnell","2003-02-04","Signed","Hayes & Harlington","Labour"
"Ian Gibson","2003-02-04","Signed","Norwich North","Labour"
"Ronnie Campbell","2003-02-05","Signed","Blyth Valley","Labour"
"David Drew","2003-02-05","Signed","Stroud","Labour Co-operative"
"Frank Field","2003-02-05","Signed","Birkenhead","Labour"
"Harold Best","2003-02-05","Signed","Leeds North West","Labour"
"David Taylor","2003-02-06","Signed","North West Leicestershire","Labour Co-operative"
"Jon Cruddas","2003-02-10","Signed","Dagenham","Labour"
"Michael Clapham","2003-02-12","Signed","Barnsley West & Penistone","Labour"
"Austin Mitchell","2003-02-13","Signed","Great Grimsby","Labour"
"Roger Godsiff","2003-02-24","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"John McWilliam","2003-02-25","Signed","Blaydon","Labour"
"George Stevenson","2003-02-27","Signed","Stoke-on-Trent South","Labour"
