"mp","date","type","constituency","party"
"Sue Doughty","2003-02-04","Proposed","Guildford","Liberal Democrat"
"Paul Holmes","2003-02-04","Signed","Chesterfield","Liberal Democrat"
"John Wilkinson","2003-02-04","Signed","Ruislip - Northwood","Conservative"
"Richard Taylor","2003-02-04","Signed","Wyre Forest","Independent"
"Rudi Vis","2003-02-04","Signed","Finchley & Golders Green","Labour"
"Bob Spink","2003-02-05","Signed","Castle Point","Conservative"
"David Tredinnick","2003-02-05","Signed","Bosworth","Conservative"
"Harold Best","2003-02-05","Signed","Leeds North West","Labour"
"Harry Barnes","2003-02-05","Signed","North East Derbyshire","Labour"
"Mike Hancock","2003-02-05","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2003-02-05","Signed","Bridgend","Labour"
"Andrew George","2003-02-05","Signed","St Ives","Liberal Democrat"
"David Drew","2003-02-05","Signed","Stroud","Labour Co-operative"
"Terry Davis","2003-02-05","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2003-02-05","Signed","Keighley","Labour"
"David Chidgey","2003-02-05","Signed","Eastleigh","Liberal Democrat"
"Martin Caton","2003-02-05","Signed","Gower","Labour"
"Gregory Campbell","2003-02-05","Signed","East Londonderry","DUP"
"Kevin McNamara","2003-02-05","Signed","Kingston upon Hull North","Labour"
"Lynne Jones","2003-02-05","Signed","Birmingham, Selly Oak","Labour"
"Lady Hermon","2003-02-05","Signed","North Down","UUP"
"Martin Smyth","2003-02-05","Signed","Belfast South","UUP"
"Brian White","2003-02-06","Signed","North East Milton Keynes","Labour"
"Paul Tyler","2003-02-06","Signed","North Cornwall","Liberal Democrat"
"Mark Tami","2003-02-06","Signed","Alyn & Deeside","Labour"
"Jim Dobbin","2003-02-06","Signed","Heywood & Middleton","Labour Co-operative"
"Vincent Cable","2003-02-06","Signed","Twickenham","Liberal Democrat"
"Alan Meale","2003-02-06","Signed","Mansfield","Labour"
"Paul Keetch","2003-02-06","Signed","Hereford","Liberal Democrat"
"Lindsay Hoyle","2003-02-06","Signed","Chorley","Labour"
"David Rendel","2003-02-06","Signed","Newbury","Liberal Democrat"
"Edward Davey","2003-02-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Syd Rapson","2003-02-07","Signed","Portsmouth North","Labour"
"Kelvin Hopkins","2003-02-07","Signed","Luton North","Labour"
"Simon Hughes","2003-02-07","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Janet Dean","2003-02-07","Signed","Burton","Labour"
"Robert Wareing","2003-02-07","Signed","Liverpool, West Derby","Labour"
"Bob Russell","2003-02-10","Signed","Colchester","Liberal Democrat"
"Betty Williams","2003-02-10","Signed","Conwy","Labour"
"Don Foster","2003-02-10","Signed","Bath","Liberal Democrat"
"Andrew Dismore","2003-02-10","Signed","Hendon","Labour"
"Tom Brake","2003-02-10","Signed","Carshalton & Wallington","Liberal Democrat"
"Stephen Hepburn","2003-02-10","Signed","Jarrow","Labour"
"Adrian Sanders","2003-02-10","Signed","Torbay","Liberal Democrat"
"Alan Reid","2003-02-10","Signed","Argyll & Bute","Liberal Democrat"
"Jenny Tonge","2003-02-11","Signed","Richmond Park","Liberal Democrat"
"Tony Banks","2003-02-11","Signed","West Ham","Labour"
"Paul Flynn","2003-02-11","Signed","Newport West","Labour"
"Malcolm Bruce","2003-02-11","Signed","Gordon","Liberal Democrat"
"Elfyn Llwyd","2003-02-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Archy Kirkwood","2003-02-11","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Colin Breed","2003-02-11","Signed","South East Cornwall","Liberal Democrat"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Rob Marris","2003-02-12","Signed","Wolverhampton South West","Labour"
"Tony Clarke","2003-02-12","Signed","Northampton South","Labour"
"John Barrett","2003-02-12","Signed","Edinburgh West","Liberal Democrat"
"Michael Weir","2003-02-12","Signed","Angus","Scottish National Party"
"Alistair Carmichael","2003-02-13","Signed","Orkney & Shetland","Liberal Democrat"
"David Atkinson","2003-02-13","Signed","Bournemouth East","Conservative"
"Brian H Donohoe","2003-02-13","Signed","Cunninghame South","Labour"
"Jeremy Corbyn","2003-02-13","Signed","Islington North","Labour"
"Michael Clapham","2003-02-13","Signed","Barnsley West & Penistone","Labour"
"Patsy Calton","2003-02-13","Signed","Cheadle","Liberal Democrat"
"John Pugh","2003-02-13","Signed","Southport","Liberal Democrat"
"Ann Winterton","2003-02-24","Signed","Congleton","Conservative"
"Teddy Taylor","2003-02-24","Signed","Rochford & Southend East","Conservative"
"Matthew Taylor","2003-02-24","Signed","Truro & St Austell","Liberal Democrat"
"Andrew Stunell","2003-02-24","Signed","Hazel Grove","Liberal Democrat"
"Roger Berry","2003-02-24","Signed","Kingswood","Labour"
"John McDonnell","2003-02-24","Signed","Hayes & Harlington","Labour"
"Evan Harris","2003-02-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Andrew Rosindell","2003-02-24","Signed","Romford","Conservative"
"Iris Robinson","2003-02-24","Signed","Strangford","DUP"
"Matthew Green","2003-02-24","Signed","Ludlow","Liberal Democrat"
"Marsha Singh","2003-02-25","Signed","Bradford West","Labour"
"Martin O'Neill","2003-02-25","Signed","Ochil","Labour"
"Paul Stinchcombe","2003-02-25","Signed","Wellingborough","Labour"
"Piara S Khabra","2003-02-26","Signed","Ealing, Southall","Labour"
"Roger Williams","2003-02-26","Signed","Brecon & Radnorshire","Liberal Democrat"
"Norman Lamb","2003-02-27","Signed","North Norfolk","Liberal Democrat"
"Paul Marsden","2003-02-28","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Nick Harvey","2003-03-04","Signed","North Devon","Liberal Democrat"
"Annette Brooke","2003-03-05","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Michael Connarty","2003-03-10","Signed","Falkirk East","Labour"
"Ian Lucas","2003-03-11","Signed","Wrexham","Labour"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Hywel Williams","2003-03-13","Signed","Caernarfon","Plaid Cymru"
"Richard Younger-Ross","2003-03-19","Signed","Teignbridge","Liberal Democrat"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Roy Beggs","2003-03-20","Signed","East Antrim","UUP"
"Doug Naysmith","2003-03-28","Signed","Bristol North West","Labour Co-operative"
"Patrick Hall","2003-04-08","Signed","Bedford","Labour"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
"Lembit ","2003-07-16","Signed","Montgomeryshire","Liberal Democrat"
"Chris Ruane","2003-07-17","Signed","Vale of Clwyd","Labour"
"Claire Curtis-Thomas","2003-09-08","Signed","Crosby","Labour"
