"mp","date","type","constituency","party"
"Austin Mitchell","2003-06-03","Proposed","Great Grimsby","Labour"
"Kelvin Hopkins","2003-06-03","Signed","Luton North","Labour"
"Harry Barnes","2003-06-03","Signed","North East Derbyshire","Labour"
"Mike Hancock","2003-06-04","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2003-06-04","Signed","Liverpool, West Derby","Labour"
"Roy Beggs","2003-06-04","Signed","East Antrim","UUP"
"Clive Efford","2003-06-04","Signed","Eltham","Labour"
"Sue Doughty","2003-06-04","Signed","Guildford","Liberal Democrat"
"Jim Dobbin","2003-06-04","Signed","Heywood & Middleton","Labour Co-operative"
"Martin Caton","2003-06-04","Signed","Gower","Labour"
"Ronnie Campbell","2003-06-04","Signed","Blyth Valley","Labour"
"Paul Marsden","2003-06-04","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Glenda Jackson","2003-06-04","Signed","Hampstead & Highgate","Labour"
"Terry Lewis","2003-06-04","Signed","Worsley","Labour"
"Lynne Jones","2003-06-04","Signed","Birmingham, Selly Oak","Labour"
"Jim Cunningham","2003-06-04","Signed","Coventry South","Labour"
"Terry Davis","2003-06-05","Signed","Birmingham, Hodge Hill","Labour"
"Paul Tyler","2003-06-05","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2003-06-05","Signed","North West Leicestershire","Labour Co-operative"
"Paul Flynn","2003-06-05","Signed","Newport West","Labour"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"Elfyn Llwyd","2003-06-05","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Pugh","2003-06-05","Signed","Southport","Liberal Democrat"
"Betty Williams","2003-06-09","Signed","Conwy","Labour"
"Simon Thomas","2003-06-09","Signed","Ceredigion","Plaid Cymru"
"Ann Cryer","2003-06-09","Signed","Keighley","Labour"
"John Barrett","2003-06-09","Signed","Edinburgh West","Liberal Democrat"
"Hilton Dawson","2003-06-09","Signed","Lancaster & Wyre","Labour"
"Chris McCafferty","2003-06-09","Signed","Calder Valley","Labour"
"Joan Ruddock","2003-06-09","Signed","Lewisham, Deptford","Labour"
"David Drew","2003-06-09","Signed","Stroud","Labour Co-operative"
"Kevin McNamara","2003-06-10","Signed","Kingston upon Hull North","Labour"
"Brian Cotter","2003-06-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Brian White","2003-06-10","Signed","North East Milton Keynes","Labour"
"Jimmy Wray","2003-06-10","Signed","Glasgow, Baillieston","Labour"
"Tom Cox","2003-06-11","Signed","Tooting","Labour"
"Derek Wyatt","2003-06-11","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Harold Best","2003-06-11","Signed","Leeds North West","Labour"
"Ian Gibson","2003-06-11","Signed","Norwich North","Labour"
"Karen Buck","2003-06-11","Signed","Regent's Park and Kensington North","Labour"
"Edward O'Hara","2003-06-11","Signed","Knowsley South","Labour"
"John Horam","2003-06-11","Signed","Orpington","Conservative"
"Adam Price","2003-06-11","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Eric Illsley","2003-06-12","Signed","Barnsley Central","Labour"
"Richard Burden","2003-06-12","Signed","Birmingham, Northfield","Labour"
"Valerie Davey","2003-06-12","Signed","Bristol West","Labour"
"Mohammad Sarwar","2003-06-16","Signed","Glasgow, Govan","Labour"
"Llew Smith","2003-06-17","Signed","Blaenau Gwent","Labour"
"Harry Cohen","2003-06-19","Signed","Leyton & Wanstead","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
