"mp","date","type","constituency","party"
"Michael Weir","2003-06-11","Proposed","Angus","Scottish National Party"
"Martin Smyth","2003-06-12","Signed","Belfast South","UUP"
"Rudi Vis","2003-06-12","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2003-06-12","Signed","Ceredigion","Plaid Cymru"
"Peter Bottomley","2003-06-12","Signed","Worthing West","Conservative"
"Andrew Dismore","2003-06-12","Signed","Hendon","Labour"
"Tom Brake","2003-06-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Elfyn Llwyd","2003-06-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bob Spink","2003-06-12","Signed","Castle Point","Conservative"
"Richard Burden","2003-06-12","Signed","Birmingham, Northfield","Labour"
"Angus Robertson","2003-06-13","Signed","Moray","Scottish National Party"
"Paul Holmes","2003-06-13","Signed","Chesterfield","Liberal Democrat"
"Irene Adams","2003-06-13","Signed","Paisley North","Labour"
"David Chidgey","2003-06-16","Signed","Eastleigh","Liberal Democrat"
"Mike Hancock","2003-06-16","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2003-06-16","Signed","St Ives","Liberal Democrat"
"Paul Flynn","2003-06-16","Signed","Newport West","Labour"
"Huw Edwards","2003-06-16","Signed","Monmouth","Labour"
"Ann Cryer","2003-06-16","Signed","Keighley","Labour"
"Jeremy Corbyn","2003-06-16","Signed","Islington North","Labour"
"Mohammad Sarwar","2003-06-16","Signed","Glasgow, Govan","Labour"
"Bob Russell","2003-06-16","Signed","Colchester","Liberal Democrat"
"Paul Marsden","2003-06-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"Syd Rapson","2003-06-17","Signed","Portsmouth North","Labour"
"Martin Salter","2003-06-17","Signed","Reading West","Labour"
"Frank Roy","2003-06-18","Signed","Motherwell & Wishaw","Labour"
"John McDonnell","2003-06-18","Signed","Hayes & Harlington","Labour"
"Gregory Campbell","2003-06-18","Signed","East Londonderry","DUP"
"Derek Wyatt","2003-06-18","Signed","Sittingbourne & Sheppey","Labour"
"Nick Harvey","2003-06-19","Signed","North Devon","Liberal Democrat"
"David Cairns","2003-06-19","Signed","Greenock & Inverclyde","Labour"
"David Crausby","2003-06-19","Signed","Bolton North East","Labour"
"David Hamilton","2003-06-19","Signed","Midlothian","Labour"
"Bill Tynan","2003-06-19","Signed","Hamilton South","Labour"
"John Barrett","2003-06-20","Signed","Edinburgh West","Liberal Democrat"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Andrew Stunell","2003-06-23","Signed","Hazel Grove","Liberal Democrat"
"Vincent Cable","2003-06-23","Signed","Twickenham","Liberal Democrat"
"Kerry Pollard","2003-06-26","Signed","St Albans","Labour"
"Michael Moore","2003-06-30","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Phil Willis","2003-06-30","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Patsy Calton","2003-07-02","Signed","Cheadle","Liberal Democrat"
"Bill Etherington","2003-07-02","Signed","Sunderland North","Labour"
"Claire Curtis-Thomas","2003-07-03","Signed","Crosby","Labour"
"John Austin","2003-07-03","Signed","Erith & Thamesmead","Labour"
"Edward O'Hara","2003-07-09","Signed","Knowsley South","Labour"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
