"mp","date","type","constituency","party"
"Tony Banks","2003-03-24","Proposed","West Ham","Labour"
"Bob Russell","2003-03-25","Signed","Colchester","Liberal Democrat"
"Terry Lewis","2003-03-25","Signed","Worsley","Labour"
"Elfyn Llwyd","2003-03-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2003-03-25","Signed","Halifax","Labour"
"Ann Cryer","2003-03-25","Signed","Keighley","Labour"
"Andrew Dismore","2003-03-25","Signed","Hendon","Labour"
"Mike Hancock","2003-03-25","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2003-03-25","Signed","Macclesfield","Conservative"
"Robert Key","2003-03-26","Signed","Salisbury","Conservative"
"Gerry Steinberg","2003-03-26","Signed","Durham, City of","Labour"
"David Amess","2003-03-26","Signed","Southend West","Conservative"
"Jane Griffiths","2003-03-26","Signed","Reading East","Labour"
"Ronnie Campbell","2003-03-26","Signed","Blyth Valley","Labour"
"Kevin McNamara","2003-03-26","Signed","Kingston upon Hull North","Labour"
"Brian Iddon","2003-03-26","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2003-03-26","Signed","Luton North","Labour"
"Paul Tyler","2003-03-27","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2003-03-27","Signed","Finchley & Golders Green","Labour"
"Win Griffiths","2003-03-27","Signed","Bridgend","Labour"
"David Drew","2003-03-27","Signed","Stroud","Labour Co-operative"
"Jeremy Corbyn","2003-03-27","Signed","Islington North","Labour"
"Michael Clapham","2003-03-27","Signed","Barnsley West & Penistone","Labour"
"Tony Lloyd","2003-03-27","Signed","Manchester Central","Labour"
"John Mann","2003-03-27","Signed","Bassetlaw","Labour"
"Andrew Rosindell","2003-03-27","Signed","Romford","Conservative"
"Alan Simpson","2003-03-27","Signed","Nottingham South","Labour"
"Bob Spink","2003-03-27","Signed","Castle Point","Conservative"
"Eric Illsley","2003-03-27","Signed","Barnsley Central","Labour"
"Syd Rapson","2003-03-28","Signed","Portsmouth North","Labour"
"Lindsay Hoyle","2003-03-28","Signed","Chorley","Labour"
"Bill Etherington","2003-03-28","Signed","Sunderland North","Labour"
"Harry Barnes","2003-03-28","Signed","North East Derbyshire","Labour"
"Tony Colman","2003-03-31","Signed","Putney","Labour"
"Andrew Stunell","2003-03-31","Signed","Hazel Grove","Liberal Democrat"
"Jenny Tonge","2003-03-31","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2003-03-31","Signed","Conwy","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Hugo Swire","2003-04-03","Signed","East Devon","Conservative"
"Mohammad Sarwar","2003-04-07","Signed","Glasgow, Govan","Labour"
"Nick Harvey","2003-04-07","Signed","North Devon","Liberal Democrat"
"David Crausby","2003-04-09","Signed","Bolton North East","Labour"
"Harold Best","2003-04-09","Signed","Leeds North West","Labour"
"Laura Moffatt","2003-04-10","Signed","Crawley","Labour"
"Chris McCafferty","2003-04-11","Signed","Calder Valley","Labour"
"David Hamilton","2003-04-14","Signed","Midlothian","Labour"
"Julie Morgan","2003-04-30","Signed","Cardiff North","Labour"
"Adrian Bailey","2003-05-06","Signed","West Bromwich West","Labour Co-operative"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"David Wright","2003-05-08","Signed","Telford","Labour"
"Patsy Calton","2003-05-15","Signed","Cheadle","Liberal Democrat"
"Tony Clarke","2003-05-15","Signed","Northampton South","Labour"
"Peter Pike","2003-05-19","Signed","Burnley","Labour"
"John Austin","2003-06-03","Signed","Erith & Thamesmead","Labour"
"Alan Meale","2003-06-05","Signed","Mansfield","Labour"
