"mp","date","type","constituency","party"
"Edward O'Hara","2002-12-02","Proposed","Knowsley South","Labour"
"Richard Allan","2002-12-02","Signed","Sheffield, Hallam","Liberal Democrat"
"Lindsay Hoyle","2002-12-03","Signed","Chorley","Labour"
"Tim Loughton","2002-12-03","Signed","East Worthing & Shoreham","Conservative"
"Alan Simpson","2002-12-03","Signed","Nottingham South","Labour"
"Greg Pope","2002-12-04","Signed","Hyndburn","Labour"
"Mike Hancock","2002-12-04","Signed","Portsmouth South","Liberal Democrat"
"Eric Illsley","2002-12-05","Signed","Barnsley Central","Labour"
"Michael Clapham","2002-12-05","Signed","Barnsley West & Penistone","Labour"
"Terry Davis","2002-12-05","Signed","Birmingham, Hodge Hill","Labour"
"Tam Dalyell","2002-12-09","Signed","Linlithgow","Labour"
"Rudi Vis","2002-12-09","Signed","Finchley & Golders Green","Labour"
"Harry Barnes","2002-12-09","Signed","North East Derbyshire","Labour"
"Andrew Dismore","2002-12-10","Signed","Hendon","Labour"
"Bill Etherington","2002-12-10","Signed","Sunderland North","Labour"
"Paul Flynn","2002-12-10","Signed","Newport West","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Ian Davidson","2002-12-11","Signed","Glasgow, Pollok","Labour Co-operative"
"Harold Best","2002-12-12","Signed","Leeds North West","Labour"
"Pete Wishart","2002-12-12","Signed","North Tayside","Scottish National Party"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"David Heathcoat-Amory","2002-12-19","Signed","Wells","Conservative"
"Brian Jenkins","2002-12-19","Signed","Tamworth","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Joyce Quin","2003-01-30","Signed","Gateshead East & Washington West","Labour"
"Brian Cotter","2003-02-10","Signed","Weston-Super-Mare","Liberal Democrat"
"Albert Owen","2003-02-24","Signed","Ynys M","Labour"
"Andrew Stunell","2003-02-24","Signed","Hazel Grove","Liberal Democrat"
"Jim Cunningham","2003-02-24","Signed","Coventry South","Labour"
"Ross Cranston","2003-02-24","Signed","Dudley North","Labour"
"Alan Keen","2003-02-24","Signed","Feltham & Heston","Labour Co-operative"
"Adam Price","2003-02-25","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Jenny Tonge","2003-02-25","Signed","Richmond Park","Liberal Democrat"
"Paul Stinchcombe","2003-02-25","Signed","Wellingborough","Labour"
"Peter Ainsworth","2003-02-25","Signed","East Surrey","Conservative"
"Sue Doughty","2003-02-25","Signed","Guildford","Liberal Democrat"
"Patsy Calton","2003-02-25","Signed","Cheadle","Liberal Democrat"
"Doug Naysmith","2003-02-25","Signed","Bristol North West","Labour Co-operative"
"Jon Owen Jones","2003-02-25","Signed","Cardiff Central","Labour Co-operative"
"Kelvin Hopkins","2003-02-25","Signed","Luton North","Labour"
"Valerie Davey","2003-02-25","Signed","Bristol West","Labour"
"John Robertson","2003-02-26","Signed","Glasgow, Anniesland","Labour"
"Phil Sawford","2003-02-26","Signed","Kettering","Labour"
"Barbara Follett","2003-02-26","Signed","Stevenage","Labour"
"Roger Williams","2003-02-26","Signed","Brecon & Radnorshire","Liberal Democrat"
"Alistair Carmichael","2003-02-27","Signed","Orkney & Shetland","Liberal Democrat"
"Frank Field","2003-02-27","Signed","Birkenhead","Labour"
"Jeff Ennis","2003-02-28","Signed","Barnsley East & Mexborough","Labour"
"Lynne Jones","2003-03-03","Signed","Birmingham, Selly Oak","Labour"
"Howard Stoate","2003-03-03","Signed","Dartford","Labour"
"Alan Beith","2003-03-03","Signed","Berwick-upon-Tweed","Liberal Democrat"
"David Amess","2003-03-03","Signed","Southend West","Conservative"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Bruce George","2003-03-04","Signed","Walsall South","Labour"
"Helen Clark","2003-03-05","Signed","Peterborough","Labour"
"Martin O'Neill","2003-03-10","Signed","Ochil","Labour"
"Louise Ellman","2003-03-12","Signed","Liverpool, Riverside","Labour Co-operative"
"Richard Younger-Ross","2003-03-12","Signed","Teignbridge","Liberal Democrat"
"Paul Marsden","2003-03-27","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John Battle","2003-04-03","Signed","Leeds West","Labour"
"Simon Hughes","2003-04-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Simon Thomas","2003-05-06","Signed","Ceredigion","Plaid Cymru"
"Lembit ","2003-07-01","Signed","Montgomeryshire","Liberal Democrat"
