"mp","date","type","constituency","party"
"Jim Cunningham","2003-05-19","Proposed","Coventry South","Labour"
"Geoffrey Robinson","2003-05-19","Signed","Coventry North West","Labour"
"Rudi Vis","2003-05-19","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2003-05-19","Signed","Brighton, Kemptown","Labour"
"David Taylor","2003-05-19","Signed","North West Leicestershire","Labour Co-operative"
"Roger Berry","2003-05-19","Signed","Kingswood","Labour"
"Ian Gibson","2003-05-19","Signed","Norwich North","Labour"
"Tony Cunningham","2003-05-19","Signed","Workington","Labour"
"John Cryer","2003-05-19","Signed","Hornchurch","Labour"
"Michael Clapham","2003-05-19","Signed","Barnsley West & Penistone","Labour"
"Andy Burnham","2003-05-19","Signed","Leigh","Labour"
"Kevin Brennan","2003-05-19","Signed","Cardiff West","Labour"
"Bill Olner","2003-05-19","Signed","Nuneaton","Labour"
"Rob Marris","2003-05-19","Signed","Wolverhampton South West","Labour"
"Andrew MacKinlay","2003-05-19","Signed","Thurrock","Labour"
"Ian Lucas","2003-05-19","Signed","Wrexham","Labour"
"Terry Lewis","2003-05-19","Signed","Worsley","Labour"
"Andy King","2003-05-19","Signed","Rugby & Kenilworth","Labour"
"Brian Jenkins","2003-05-19","Signed","Tamworth","Labour"
"Alan Howarth","2003-05-19","Signed","Newport East","Labour"
"Brian Sedgemore","2003-05-19","Signed","Hackney South & Shoreditch","Labour"
"Robert Wareing","2003-05-20","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2003-05-20","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2003-05-20","Signed","Keighley","Labour"
"Lynne Jones","2003-05-20","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2003-05-20","Signed","Islington North","Labour"
"Martin Caton","2003-05-20","Signed","Gower","Labour"
"Laura Moffatt","2003-05-20","Signed","Crawley","Labour"
"Paul Marsden","2003-05-20","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Joan Humble","2003-05-20","Signed","Blackpool North & Fleetwood","Labour"
"Paul Holmes","2003-05-20","Signed","Chesterfield","Liberal Democrat"
"Syd Rapson","2003-05-20","Signed","Portsmouth North","Labour"
"Gregory Campbell","2003-05-20","Signed","East Londonderry","DUP"
"Kevin McNamara","2003-05-21","Signed","Kingston upon Hull North","Labour"
"Richard Burden","2003-05-21","Signed","Birmingham, Northfield","Labour"
"Paul Flynn","2003-05-21","Signed","Newport West","Labour"
"Keith Vaz","2003-05-21","Signed","Leicester East","Labour"
"Doug Naysmith","2003-05-22","Signed","Bristol North West","Labour Co-operative"
"Jenny Tonge","2003-05-22","Signed","Richmond Park","Liberal Democrat"
"Neil Gerrard","2003-05-22","Signed","Walthamstow","Labour"
"Andrew Dismore","2003-05-22","Signed","Hendon","Labour"
"Janet Dean","2003-05-22","Signed","Burton","Labour"
"Roy Beggs","2003-06-03","Signed","East Antrim","UUP"
"Betty Williams","2003-06-03","Signed","Conwy","Labour"
"Clive Efford","2003-06-04","Signed","Eltham","Labour"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Tony Clarke","2003-09-10","Signed","Northampton South","Labour"
