"mp","date","type","constituency","party"
"Liam Fox","2003-02-12","Proposed","Woodspring","Conservative"
"Tim Loughton","2003-02-12","Signed","East Worthing & Shoreham","Conservative"
"John Baron","2003-02-12","Signed","Billericay","Conservative"
"Chris Grayling","2003-02-12","Signed","Epsom & Ewell","Conservative"
"Simon Burns","2003-02-12","Signed","West Chelmsford","Conservative"
"Cheryl Gillan","2003-02-12","Signed","Chesham & Amersham","Conservative"
"Peter Luff","2003-02-13","Signed","Mid Worcestershire","Conservative"
"David Drew","2003-02-13","Signed","Stroud","Labour Co-operative"
"Adrian Flook","2003-02-13","Signed","Taunton","Conservative"
"Paul Tyler","2003-02-13","Signed","North Cornwall","Liberal Democrat"
"Paul Marsden","2003-02-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ann Winterton","2003-02-24","Signed","Congleton","Conservative"
"Betty Williams","2003-02-24","Signed","Conwy","Labour"
"Howard Flight","2003-02-24","Signed","Arundel & South Downs","Conservative"
"Andrew Murrison","2003-02-24","Signed","Westbury","Conservative"
"Caroline Spelman","2003-02-24","Signed","Meriden","Conservative"
"Jonathan Sayeed","2003-02-24","Signed","Mid Bedfordshire","Conservative"
"Andrew Rosindell","2003-02-24","Signed","Romford","Conservative"
"Marion Roe","2003-02-24","Signed","Broxbourne","Conservative"
"Andrew Hunter","2003-02-25","Signed","Basingstoke","Independent Conservative"
"Paul Keetch","2003-02-25","Signed","Hereford","Liberal Democrat"
"Elfyn Llwyd","2003-02-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Duncan","2003-02-25","Signed","Galloway & Upper Nithsdale","Conservative"
"Mike Hancock","2003-02-25","Signed","Portsmouth South","Liberal Democrat"
"David Amess","2003-02-26","Signed","Southend West","Conservative"
"Roy Beggs","2003-02-26","Signed","East Antrim","UUP"
"Bob Spink","2003-02-27","Signed","Castle Point","Conservative"
"Eleanor Laing","2003-02-28","Signed","Epping Forest","Conservative"
"Lady Hermon","2003-03-03","Signed","North Down","UUP"
"Robert Key","2003-03-03","Signed","Salisbury","Conservative"
"Anne McIntosh","2003-03-03","Signed","Vale of York","Conservative"
"Julian Brazier","2003-03-05","Signed","Canterbury","Conservative"
"David Maclean","2003-03-06","Signed","Penrith & The Border","Conservative"
"Patrick Mercer","2003-03-06","Signed","Newark","Conservative"
"Ann Widdecombe","2003-03-07","Signed","Maidstone & The Weald","Conservative"
"Bill Wiggin","2003-03-07","Signed","Leominster","Conservative"
"John Randall","2003-03-10","Signed","Uxbridge","Conservative"
"Edward Garnier","2003-03-17","Signed","Harborough","Conservative"
"Phil Willis","2003-03-18","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"James Gray","2003-03-20","Signed","North Wiltshire","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"Stephen O'Brien","2003-03-25","Signed","Eddisbury","Conservative"
"Oliver Heald","2003-03-31","Signed","North East Hertfordshire","Conservative"
"Julian Lewis","2003-03-31","Signed","New Forest East","Conservative"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
"Desmond Swayne","2003-04-03","Signed","New Forest West","Conservative"
"Philip Hammond","2003-06-03","Signed","Runnymede & Weybridge","Conservative"
