"mp","date","type","constituency","party"
"Andrew Dismore","2002-11-13","Proposed","Hendon","Labour"
"Derek Wyatt","2002-11-14","Signed","Sittingbourne & Sheppey","Labour"
"Martin Smyth","2002-11-19","Signed","Belfast South","UUP"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"John McDonnell","2002-11-19","Signed","Hayes & Harlington","Labour"
"Iris Robinson","2002-11-20","Signed","Strangford","DUP"
"Alan Simpson","2002-11-20","Signed","Nottingham South","Labour"
"Tim Loughton","2002-11-20","Signed","East Worthing & Shoreham","Conservative"
"Rob Marris","2002-11-20","Signed","Wolverhampton South West","Labour"
"Martin Caton","2002-11-20","Signed","Gower","Labour"
"Jeremy Corbyn","2002-11-20","Signed","Islington North","Labour"
"Ian Davidson","2002-11-20","Signed","Glasgow, Pollok","Labour Co-operative"
"Harry Barnes","2002-11-20","Signed","North East Derbyshire","Labour"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"David Drew","2002-11-21","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2002-11-25","Signed","Keighley","Labour"
"Robert Walter","2002-11-25","Signed","North Dorset","Conservative"
"Lady Hermon","2002-11-27","Signed","North Down","UUP"
"Kelvin Hopkins","2002-11-27","Signed","Luton North","Labour"
"Alan Hurst","2002-11-27","Signed","Braintree","Labour"
"Harry Cohen","2002-11-27","Signed","Leyton & Wanstead","Labour"
"Ian Lucas","2002-11-28","Signed","Wrexham","Labour"
"Jim Cunningham","2002-11-28","Signed","Coventry South","Labour"
"Janet Dean","2002-11-28","Signed","Burton","Labour"
"Win Griffiths","2002-11-28","Signed","Bridgend","Labour"
"Candy Atherton","2002-11-28","Signed","Falmouth & Camborne","Labour"
"Nick Harvey","2002-12-02","Signed","North Devon","Liberal Democrat"
"Roger Williams","2002-12-02","Signed","Brecon & Radnorshire","Liberal Democrat"
"John Wilkinson","2002-12-02","Signed","Ruislip - Northwood","Conservative"
"Edward Leigh","2002-12-02","Signed","Gainsborough","Conservative"
"Simon Thomas","2002-12-02","Signed","Ceredigion","Plaid Cymru"
"Paul Holmes","2002-12-03","Signed","Chesterfield","Liberal Democrat"
"Paul Stinchcombe","2002-12-03","Signed","Wellingborough","Labour"
"Phil Sawford","2002-12-04","Signed","Kettering","Labour"
"John MacDougall","2002-12-04","Signed","Central Fife","Labour"
"Mohammad Sarwar","2002-12-05","Signed","Glasgow, Govan","Labour"
"Tony Clarke","2002-12-05","Signed","Northampton South","Labour"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Andy King","2002-12-09","Signed","Rugby & Kenilworth","Labour"
"David Amess","2002-12-09","Signed","Southend West","Conservative"
"Alan Meale","2002-12-11","Signed","Mansfield","Labour"
"Marsha Singh","2002-12-12","Signed","Bradford West","Labour"
"Dennis Turner","2002-12-12","Signed","Wolverhampton South East","Labour Co-operative"
"David Stewart","2002-12-12","Signed","Inverness East, Nairn and Lochaber","Labour"
"Lynne Jones","2002-12-16","Signed","Birmingham, Selly Oak","Labour"
"Lembit ","2002-12-16","Signed","Montgomeryshire","Liberal Democrat"
"Rudi Vis","2002-12-16","Signed","Finchley & Golders Green","Labour"
"Mark Oaten","2002-12-17","Signed","Winchester","Liberal Democrat"
"Colin Breed","2002-12-17","Signed","South East Cornwall","Liberal Democrat"
"Michael Mates","2002-12-18","Signed","East Hampshire","Conservative"
"Karen Buck","2003-01-07","Signed","Regent's Park and Kensington North","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
