"mp","date","type","constituency","party"
"Meg Munn","2003-06-17","Proposed","Sheffield, Heeley","Labour Co-operative"
"David Crausby","2003-06-17","Signed","Bolton North East","Labour"
"Lawrie Quinn","2003-06-17","Signed","Scarborough & Whitby","Labour"
"Valerie Davey","2003-06-17","Signed","Bristol West","Labour"
"Wayne David","2003-06-17","Signed","Caerphilly","Labour"
"Jim Dobbin","2003-06-17","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Dodds","2003-06-17","Signed","Belfast North","DUP"
"Michael Jabez Foster","2003-06-17","Signed","Hastings & Rye","Labour"
"Ian Gibson","2003-06-17","Signed","Norwich North","Labour"
"Win Griffiths","2003-06-17","Signed","Bridgend","Labour"
"Kevin Barron","2003-06-17","Signed","Rother Valley","Labour"
"John Battle","2003-06-17","Signed","Leeds West","Labour"
"Tim Boswell","2003-06-17","Signed","Daventry","Conservative"
"David Stewart","2003-06-17","Signed","Inverness East, Nairn and Lochaber","Labour"
"Andrew Stunell","2003-06-17","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2003-06-17","Signed","North West Leicestershire","Labour Co-operative"
"Jon Trickett","2003-06-17","Signed","Hemsworth","Labour"
"Paul Truswell","2003-06-17","Signed","Pudsey","Labour"
"Dave Watts","2003-06-17","Signed","St Helens North","Labour"
"Brian White","2003-06-17","Signed","North East Milton Keynes","Labour"
"David Wilshire","2003-06-17","Signed","Spelthorne","Conservative"
"Anthony D Wright","2003-06-17","Signed","Great Yarmouth","Labour"
"David Wright","2003-06-17","Signed","Telford","Labour"
"Tony Clarke","2003-06-17","Signed","Northampton South","Labour"
"Tony Colman","2003-06-17","Signed","Putney","Labour"
"Malcolm Savidge","2003-06-17","Signed","Aberdeen North","Labour"
"Barry Sheerman","2003-06-17","Signed","Huddersfield","Labour Co-operative"
"Tom Harris","2003-06-17","Signed","Glasgow, Cathcart","Labour"
"David Hinchliffe","2003-06-17","Signed","Wakefield","Labour"
"Brian Iddon","2003-06-17","Signed","Bolton South East","Labour"
"Helen Jackson","2003-06-17","Signed","Sheffield, Hillsborough","Labour"
"Jim Knight","2003-06-17","Signed","South Dorset","Labour"
"Ian Lucas","2003-06-17","Signed","Wrexham","Labour"
"John MacDougall","2003-06-17","Signed","Central Fife","Labour"
"Gordon Marsden","2003-06-17","Signed","Blackpool South","Labour"
"Siobhain McDonagh","2003-06-17","Signed","Mitcham & Morden","Labour"
"Ann McKechin","2003-06-17","Signed","Glasgow, Maryhill","Labour"
"John McWilliam","2003-06-17","Signed","Blaydon","Labour"
"Kevin Brennan","2003-06-17","Signed","Cardiff West","Labour"
"Chris Bryant","2003-06-17","Signed","Rhondda","Labour"
"Alistair Burt","2003-06-17","Signed","North East Bedfordshire","Conservative"
"David Cairns","2003-06-17","Signed","Greenock & Inverclyde","Labour"
"Ian Cawsey","2003-06-17","Signed","Brigg & Goole","Labour"
"John Mann","2003-06-17","Signed","Bassetlaw","Labour"
"John McDonnell","2003-06-18","Signed","Hayes & Harlington","Labour"
"Paul Flynn","2003-06-18","Signed","Newport West","Labour"
"David Drew","2003-06-18","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2003-06-18","Signed","Keighley","Labour"
"Gregory Campbell","2003-06-18","Signed","East Londonderry","DUP"
"Kevin McNamara","2003-06-18","Signed","Kingston upon Hull North","Labour"
"Bob Russell","2003-06-18","Signed","Colchester","Liberal Democrat"
"Joan Humble","2003-06-19","Signed","Blackpool North & Fleetwood","Labour"
"Paul Tyler","2003-06-19","Signed","North Cornwall","Liberal Democrat"
"David Borrow","2003-06-19","Signed","South Ribble","Labour"
"Harry Barnes","2003-06-19","Signed","North East Derbyshire","Labour"
"Huw Edwards","2003-06-19","Signed","Monmouth","Labour"
"Martin Caton","2003-06-19","Signed","Gower","Labour"
"Colin Breed","2003-06-19","Signed","South East Cornwall","Liberal Democrat"
"Rob Marris","2003-06-19","Signed","Wolverhampton South West","Labour"
"Jeremy Corbyn","2003-06-19","Signed","Islington North","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Betty Williams","2003-06-23","Signed","Conwy","Labour"
"Lynne Jones","2003-06-24","Signed","Birmingham, Selly Oak","Labour"
"Ashok Kumar","2003-06-24","Signed","Middlesbrough South & East Cleveland","Labour"
"Robert Wareing","2003-06-24","Signed","Liverpool, West Derby","Labour"
"Roy Beggs","2003-06-25","Signed","East Antrim","UUP"
"Keith Vaz","2003-06-25","Signed","Leicester East","Labour"
"Harold Best","2003-06-25","Signed","Leeds North West","Labour"
"Janet Dean","2003-06-25","Signed","Burton","Labour"
"Andrew Rosindell","2003-06-25","Signed","Romford","Conservative"
"David Chaytor","2003-06-26","Signed","Bury North","Labour"
"Adrian Bailey","2003-07-02","Signed","West Bromwich West","Labour Co-operative"
"Rudi Vis","2003-07-02","Signed","Finchley & Golders Green","Labour"
"Peter Pike","2003-07-07","Signed","Burnley","Labour"
"Joyce Quin","2003-07-10","Signed","Gateshead East & Washington West","Labour"
"Nick Harvey","2003-07-14","Signed","North Devon","Liberal Democrat"
"David Heath","2003-07-14","Signed","Somerton & Frome","Liberal Democrat"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
