"mp","date","type","constituency","party"
"Mark Field","2003-06-30","Proposed","Cities of London & Westminster","Conservative"
"Frank Field","2003-06-30","Signed","Birkenhead","Labour"
"Alan Beith","2003-06-30","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Lady Hermon","2003-07-01","Signed","North Down","UUP"
"Lynne Jones","2003-07-01","Signed","Birmingham, Selly Oak","Labour"
"Paul Marsden","2003-07-01","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Sydney Chapman","2003-07-01","Signed","Chipping Barnet","Conservative"
"Terry Davis","2003-07-01","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2003-07-02","Signed","Keighley","Labour"
"Ann Winterton","2003-07-02","Signed","Congleton","Conservative"
"Win Griffiths","2003-07-02","Signed","Bridgend","Labour"
"Andrew Dismore","2003-07-02","Signed","Hendon","Labour"
"Jeremy Corbyn","2003-07-02","Signed","Islington North","Labour"
"Gregory Campbell","2003-07-02","Signed","East Londonderry","DUP"
"Paul Keetch","2003-07-02","Signed","Hereford","Liberal Democrat"
"Martin Smyth","2003-07-02","Signed","Belfast South","Independent Ulster Unionist"
"Marion Roe","2003-07-02","Signed","Broxbourne","Conservative"
"Gordon Prentice","2003-07-02","Signed","Pendle","Labour"
"Andrew Rosindell","2003-07-03","Signed","Romford","Conservative"
"Tom Brake","2003-07-03","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Breed","2003-07-03","Signed","South East Cornwall","Liberal Democrat"
"Michael Clapham","2003-07-03","Signed","Barnsley West & Penistone","Labour"
"Paul Tyler","2003-07-03","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2003-07-03","Signed","Finchley & Golders Green","Labour"
"Nicholas Winterton","2003-07-04","Signed","Macclesfield","Conservative"
"Peter Pike","2003-07-07","Signed","Burnley","Labour"
"Betty Williams","2003-07-07","Signed","Conwy","Labour"
"Ian Paisley","2003-07-07","Signed","North Antrim","DUP"
"Linda Perham","2003-07-07","Signed","Ilford North","Labour"
"Rob Marris","2003-07-07","Signed","Wolverhampton South West","Labour"
"Bob Russell","2003-07-08","Signed","Colchester","Liberal Democrat"
"Elfyn Llwyd","2003-07-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2003-07-08","Signed","East Worthing & Shoreham","Conservative"
"David Burnside","2003-07-08","Signed","South Antrim","Independent Ulster Unionist"
"Edward Garnier","2003-07-08","Signed","Harborough","Conservative"
"Peter Bottomley","2003-07-08","Signed","Worthing West","Conservative"
"Hugo Swire","2003-07-08","Signed","East Devon","Conservative"
"Jenny Tonge","2003-07-08","Signed","Richmond Park","Liberal Democrat"
"Hywel Francis","2003-07-09","Signed","Aberavon","Labour"
"David Taylor","2003-07-09","Signed","North West Leicestershire","Labour Co-operative"
"Andrew George","2003-07-09","Signed","St Ives","Liberal Democrat"
"Laura Moffatt","2003-07-09","Signed","Crawley","Labour"
"Peter Lilley","2003-07-11","Signed","Hitchin & Harpenden","Conservative"
"Claire Curtis-Thomas","2003-07-11","Signed","Crosby","Labour"
"Nick Harvey","2003-07-14","Signed","North Devon","Liberal Democrat"
"Lindsay Hoyle","2003-07-14","Signed","Chorley","Labour"
"Peter Duncan","2003-07-14","Signed","Galloway & Upper Nithsdale","Conservative"
"Paul Flynn","2003-07-15","Signed","Newport West","Labour"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"John Wilkinson","2003-07-17","Signed","Ruislip - Northwood","Conservative"
