"mp","date","type","constituency","party"
"Ken Purchase","2003-06-24","Proposed","Wolverhampton North East","Labour&#47;Co-operative"
"Brian Jenkins","2003-06-24","Signed","Tamworth","Labour"
"David Wright","2003-06-24","Signed","Telford","Labour"
"David Winnick","2003-06-24","Signed","Walsall North","Labour"
"Phil Willis","2003-06-24","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Tom Watson","2003-06-24","Signed","West Bromwich East","Labour"
"Dennis Turner","2003-06-24","Signed","Wolverhampton South East","Labour Co-operative"
"Richard Taylor","2003-06-24","Signed","Wyre Forest","Independent"
"John Taylor","2003-06-24","Signed","Solihull","Conservative"
"David Taylor","2003-06-24","Signed","North West Leicestershire","Labour Co-operative"
"Gisela Stuart","2003-06-24","Signed","Birmingham, Edgbaston","Labour"
"Adrian Bailey","2003-06-24","Signed","West Bromwich West","Labour Co-operative"
"Nigel Evans","2003-06-24","Signed","Ribble Valley","Conservative"
"Jim Cunningham","2003-06-24","Signed","Coventry South","Labour"
"Ross Cranston","2003-06-24","Signed","Dudley North","Labour"
"Richard Burden","2003-06-24","Signed","Birmingham, Northfield","Labour"
"Bill Olner","2003-06-24","Signed","Nuneaton","Labour"
"Stephen McCabe","2003-06-24","Signed","Birmingham, Hall Green","Labour"
"Rob Marris","2003-06-24","Signed","Wolverhampton South West","Labour"
"Julie Kirkbride","2003-06-24","Signed","Bromsgrove","Conservative"
"David Kidney","2003-06-24","Signed","Stafford","Labour"
"Lynne Jones","2003-06-24","Signed","Birmingham, Selly Oak","Labour"
"Nicholas Winterton","2003-06-25","Signed","Macclesfield","Conservative"
"Keith Vaz","2003-06-25","Signed","Leicester East","Labour"
"Huw Edwards","2003-06-25","Signed","Monmouth","Labour"
"Jim Dobbin","2003-06-25","Signed","Heywood & Middleton","Labour Co-operative"
"Ashok Kumar","2003-06-25","Signed","Middlesbrough South & East Cleveland","Labour"
"Janet Dean","2003-06-25","Signed","Burton","Labour"
"Paul Marsden","2003-06-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Brian Iddon","2003-06-25","Signed","Bolton South East","Labour"
"Bob Spink","2003-06-25","Signed","Castle Point","Conservative"
"Martin Smyth","2003-06-25","Signed","Belfast South","Independent Ulster Unionist"
"Syd Rapson","2003-06-25","Signed","Portsmouth North","Labour"
"Ann Cryer","2003-06-25","Signed","Keighley","Labour"
"Win Griffiths","2003-06-26","Signed","Bridgend","Labour"
"Betty Williams","2003-06-30","Signed","Conwy","Labour"
"Robert Wareing","2003-06-30","Signed","Liverpool, West Derby","Labour"
"Edward Garnier","2003-06-30","Signed","Harborough","Conservative"
"Andrew Dismore","2003-06-30","Signed","Hendon","Labour"
"Michael Moore","2003-06-30","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Lady Hermon","2003-06-30","Signed","North Down","UUP"
"John Cummings","2003-07-01","Signed","Easington","Labour"
"David Drew","2003-07-01","Signed","Stroud","Labour Co-operative"
"Paul Keetch","2003-07-02","Signed","Hereford","Liberal Democrat"
"Terry Lewis","2003-07-02","Signed","Worsley","Labour"
"Kevin McNamara","2003-07-02","Signed","Kingston upon Hull North","Labour"
"Gregory Campbell","2003-07-02","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2003-07-02","Signed","Islington North","Labour"
"Rudi Vis","2003-07-02","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2003-07-03","Signed","Barnsley Central","Labour"
"John Barrett","2003-07-04","Signed","Edinburgh West","Liberal Democrat"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
