"mp","date","type","constituency","party"
"Kevin McNamara","2002-12-17","Proposed","Kingston upon Hull North","Labour"
"Greg Pope","2002-12-18","Signed","Hyndburn","Labour"
"Bob Russell","2002-12-18","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2002-12-18","Signed","Nottingham South","Labour"
"Lynne Jones","2002-12-18","Signed","Birmingham, Selly Oak","Labour"
"Rob Marris","2002-12-18","Signed","Wolverhampton South West","Labour"
"John McDonnell","2002-12-18","Signed","Hayes & Harlington","Labour"
"Terry Davis","2002-12-18","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","2002-12-18","Signed","Hendon","Labour"
"Mike Hancock","2002-12-18","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2002-12-18","Signed","North East Derbyshire","Labour"
"Harold Best","2002-12-18","Signed","Leeds North West","Labour"
"Rudi Vis","2002-12-18","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2002-12-18","Signed","Liverpool, West Derby","Labour"
"Dennis Skinner","2002-12-19","Signed","Bolsover","Labour"
"Kelvin Hopkins","2002-12-19","Signed","Luton North","Labour"
"Harry Cohen","2002-12-19","Signed","Leyton & Wanstead","Labour"
"Neil Gerrard","2002-12-19","Signed","Walthamstow","Labour"
"Win Griffiths","2002-12-19","Signed","Bridgend","Labour"
"Simon Thomas","2002-12-19","Signed","Ceredigion","Plaid Cymru"
"Chris Smith","2003-01-07","Signed","Islington South & Finsbury","Labour"
"Eddie McGrady","2003-01-07","Signed","South Down","Social Democratic and Labour Party"
"Tony Colman","2003-01-07","Signed","Putney","Labour"
"Tom Cox","2003-01-07","Signed","Tooting","Labour"
"Ann Cryer","2003-01-07","Signed","Keighley","Labour"
"Julia Drown","2003-01-07","Signed","South Swindon","Labour"
"Paul Flynn","2003-01-07","Signed","Newport West","Labour"
"Vera Baird","2003-01-07","Signed","Redcar","Labour"
"Peter Bottomley","2003-01-07","Signed","Worthing West","Conservative"
"James Plaskitt","2003-01-08","Signed","Warwick & Leamington","Labour"
"Brian Sedgemore","2003-01-08","Signed","Hackney South & Shoreditch","Labour"
"Chris McCafferty","2003-01-08","Signed","Calder Valley","Labour"
"John McFall","2003-01-08","Signed","Dumbarton","Labour Co-operative"
"Colin Breed","2003-01-08","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2003-01-08","Signed","Blyth Valley","Labour"
"Alistair Carmichael","2003-01-08","Signed","Orkney & Shetland","Liberal Democrat"
"Martin Caton","2003-01-08","Signed","Gower","Labour"
"Jim Cousins","2003-01-08","Signed","Newcastle upon Tyne Central","Labour"
"Jim Dobbin","2003-01-08","Signed","Heywood & Middleton","Labour Co-operative"
"Betty Williams","2003-01-08","Signed","Conwy","Labour"
"Jimmy Wray","2003-01-08","Signed","Glasgow, Baillieston","Labour"
"Brian Iddon","2003-01-09","Signed","Bolton South East","Labour"
"Piara S Khabra","2003-01-09","Signed","Ealing, Southall","Labour"
"Archy Kirkwood","2003-01-09","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Gordon Marsden","2003-01-09","Signed","Blackpool South","Labour"
"Ann McKechin","2003-01-09","Signed","Glasgow, Maryhill","Labour"
"Peter Bradley","2003-01-09","Signed","Wrekin, The","Labour"
"John Cummings","2003-01-09","Signed","Easington","Labour"
"Janet Dean","2003-01-09","Signed","Burton","Labour"
"Paul Farrelly","2003-01-09","Signed","Newcastle-under-Lyme","Labour"
"Barbara Follett","2003-01-09","Signed","Stevenage","Labour"
"John Barrett","2003-01-09","Signed","Edinburgh West","Liberal Democrat"
"Paul Stinchcombe","2003-01-09","Signed","Wellingborough","Labour"
"Jenny Tonge","2003-01-09","Signed","Richmond Park","Liberal Democrat"
"Syd Rapson","2003-01-13","Signed","Portsmouth North","Labour"
"Phil Sawford","2003-01-13","Signed","Kettering","Labour"
"Simon Hughes","2003-01-13","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Ann Keen","2003-01-13","Signed","Brentford & Isleworth","Labour"
"Jim Knight","2003-01-13","Signed","South Dorset","Labour"
"Tony Lloyd","2003-01-13","Signed","Manchester Central","Labour"
"Alan Meale","2003-01-13","Signed","Mansfield","Labour"
"Doug Naysmith","2003-01-13","Signed","Bristol North West","Labour Co-operative"
"Bill Olner","2003-01-13","Signed","Nuneaton","Labour"
"Jim Cunningham","2003-01-13","Signed","Coventry South","Labour"
"Tony Cunningham","2003-01-13","Signed","Workington","Labour"
"Valerie Davey","2003-01-13","Signed","Bristol West","Labour"
"Sue Doughty","2003-01-13","Signed","Guildford","Liberal Democrat"
"David Drew","2003-01-13","Signed","Stroud","Labour Co-operative"
"Don Foster","2003-01-13","Signed","Bath","Liberal Democrat"
"Tony Wright","2003-01-13","Signed","Cannock Chase","Labour"
"Derek Wyatt","2003-01-13","Signed","Sittingbourne & Sheppey","Labour"
"Andy King","2003-01-14","Signed","Rugby & Kenilworth","Labour"
"Meg Munn","2003-01-14","Signed","Sheffield, Heeley","Labour Co-operative"
"Claire Curtis-Thomas","2003-01-14","Signed","Crosby","Labour"
"John Grogan","2003-01-14","Signed","Selby","Labour"
"Norman Baker","2003-01-14","Signed","Lewes","Liberal Democrat"
"Joe Benton","2003-01-14","Signed","Bootle","Labour"
"Bill Tynan","2003-01-14","Signed","Hamilton South","Labour"
"Parmjit Dhanda","2003-01-15","Signed","Gloucester","Labour"
"Joan Ruddock","2003-01-15","Signed","Lewisham, Deptford","Labour"
"Marsha Singh","2003-01-15","Signed","Bradford West","Labour"
"Norman Lamb","2003-01-15","Signed","North Norfolk","Liberal Democrat"
"Laura Moffatt","2003-01-15","Signed","Crawley","Labour"
"Keith Bradley","2003-01-15","Signed","Manchester, Withington","Labour"
"Frank Cook","2003-01-15","Signed","Stockton North","Labour"
"Nick Palmer","2003-01-16","Signed","Broxtowe","Labour"
"John Robertson","2003-01-16","Signed","Glasgow, Anniesland","Labour"
"Barry Sheerman","2003-01-16","Signed","Huddersfield","Labour Co-operative"
"Boris Johnson","2003-01-16","Signed","Henley","Conservative"
"John Mann","2003-01-16","Signed","Bassetlaw","Labour"
"Kevin Brennan","2003-01-16","Signed","Cardiff West","Labour"
"Colin Challen","2003-01-16","Signed","Morley & Rothwell","Labour"
"Huw Edwards","2003-01-16","Signed","Monmouth","Labour"
"Fabian Hamilton","2003-01-16","Signed","Leeds North East","Labour"
"Richard Taylor","2003-01-16","Signed","Wyre Forest","Independent"
"Neil Turner","2003-01-16","Signed","Wigan","Labour"
"David Wright","2003-01-16","Signed","Telford","Labour"
"Adrian Sanders","2003-01-20","Signed","Torbay","Liberal Democrat"
"Khalid Mahmood","2003-01-20","Signed","Birmingham, Perry Barr","Labour"
"Austin Mitchell","2003-01-20","Signed","Great Grimsby","Labour"
"Roger Berry","2003-01-20","Signed","Kingswood","Labour"
"Robert Marshall-Andrews","2003-01-21","Signed","Medway","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"John Bercow","2003-01-21","Signed","Buckingham","Conservative"
"Desmond Turner","2003-01-22","Signed","Brighton, Kemptown","Labour"
"Elfyn Llwyd","2003-01-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jim Dowd","2003-01-23","Signed","Lewisham West","Labour"
"Robert Smith","2003-01-27","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"John Burnett","2003-01-27","Signed","Torridge & West Devon","Liberal Democrat"
"Annabelle Ewing","2003-01-27","Signed","Perth","Scottish National Party"
"Richard Allan","2003-01-27","Signed","Sheffield, Hallam","Liberal Democrat"
"Matthew Taylor","2003-01-27","Signed","Truro & St Austell","Liberal Democrat"
"Martin Salter","2003-01-28","Signed","Reading West","Labour"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"Phil Willis","2003-01-29","Signed","Harrogate & Knaresborough","Liberal Democrat"
"John Cryer","2003-01-30","Signed","Hornchurch","Labour"
"Edward Garnier","2003-01-30","Signed","Harborough","Conservative"
"Malcolm Savidge","2003-02-03","Signed","Aberdeen North","Labour"
"Jonathan R Shaw","2003-02-03","Signed","Chatham & Aylesford","Labour"
"Jim Marshall","2003-02-03","Signed","Leicester South","Labour"
"Geraldine Smith","2003-02-04","Signed","Morecambe & Lunesdale","Labour"
"Evan Harris","2003-02-04","Signed","Oxford West & Abingdon","Liberal Democrat"
"Jackie Lawrence","2003-02-04","Signed","Preseli Pembrokeshire","Labour"
"Jeremy Corbyn","2003-02-04","Signed","Islington North","Labour"
"Robert Jackson","2003-02-05","Signed","Wantage","Conservative"
"John Lyons","2003-02-07","Signed","Strathkelvin & Bearsden","Labour"
"Edward Davey","2003-04-28","Signed","Kingston & Surbiton","Liberal Democrat"
"Fiona Mactaggart","","Withdrawn","",""
"Chris Mullin","","Withdrawn","",""
"Chris Pond","","Withdrawn","",""
"Stephen Ladyman","","Withdrawn","",""
