"mp","date","type","constituency","party"
"John Hayes","2002-11-13","Proposed","South Holland & The Deepings","Conservative"
"Julian Lewis","2002-11-13","Signed","New Forest East","Conservative"
"David Lidington","2002-11-13","Signed","Aylesbury","Conservative"
"James Gray","2002-11-13","Signed","North Wiltshire","Conservative"
"Chris Grayling","2002-11-13","Signed","Epsom & Ewell","Conservative"
"Desmond Swayne","2002-11-13","Signed","New Forest West","Conservative"
"Nicholas Winterton","2002-11-13","Signed","Macclesfield","Conservative"
"Stephen O'Brien","2002-11-14","Signed","Eddisbury","Conservative"
"Ann Winterton","2002-11-14","Signed","Congleton","Conservative"
"David Wilshire","2002-11-14","Signed","Spelthorne","Conservative"
"Bill Wiggin","2002-11-14","Signed","Leominster","Conservative"
"Paul Tyler","2002-11-14","Signed","North Cornwall","Liberal Democrat"
"David Atkinson","2002-11-14","Signed","Bournemouth East","Conservative"
"Andrew George","2002-11-14","Signed","St Ives","Liberal Democrat"
"Peter Luff","2002-11-14","Signed","Mid Worcestershire","Conservative"
"Jonathan Sayeed","2002-11-14","Signed","Mid Bedfordshire","Conservative"
"Andrew Rosindell","2002-11-14","Signed","Romford","Conservative"
"Kerry Pollard","2002-11-14","Signed","St Albans","Labour"
"Rob Marris","2002-11-15","Signed","Wolverhampton South West","Labour"
"David Maclean","2002-11-18","Signed","Penrith & The Border","Conservative"
"Simon Thomas","2002-11-18","Signed","Ceredigion","Plaid Cymru"
"Tony Baldry","2002-11-18","Signed","Banbury","Conservative"
"Mark Francois","2002-11-18","Signed","Rayleigh","Conservative"
"Frank Field","2002-11-18","Signed","Birkenhead","Labour"
"Lynne Jones","2002-11-18","Signed","Birmingham, Selly Oak","Labour"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"John Horam","2002-11-19","Signed","Orpington","Conservative"
"Lindsay Hoyle","2002-11-19","Signed","Chorley","Labour"
"Jacqui Lait","2002-11-19","Signed","Beckenham","Conservative"
"Paul Marsden","2002-11-19","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Patrick Mercer","2002-11-19","Signed","Newark","Conservative"
"Julian Brazier","2002-11-19","Signed","Canterbury","Conservative"
"David Burnside","2002-11-19","Signed","South Antrim","UUP"
"Peter Duncan","2002-11-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Adrian Flook","2002-11-19","Signed","Taunton","Conservative"
"Howard Flight","2002-11-20","Signed","Arundel & South Downs","Conservative"
"Edward Garnier","2002-11-20","Signed","Harborough","Conservative"
"Cheryl Gillan","2002-11-20","Signed","Chesham & Amersham","Conservative"
"Peter Ainsworth","2002-11-20","Signed","East Surrey","Conservative"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"Hywel Williams","2002-11-20","Signed","Caernarfon","Plaid Cymru"
"Tim Loughton","2002-11-20","Signed","East Worthing & Shoreham","Conservative"
"Gregory Campbell","2002-11-20","Signed","East Londonderry","DUP"
"Janet Dean","2002-11-20","Signed","Burton","Labour"
"Iris Robinson","2002-11-20","Signed","Strangford","DUP"
"Alan Simpson","2002-11-20","Signed","Nottingham South","Labour"
"Eleanor Laing","2002-11-20","Signed","Epping Forest","Conservative"
"Andrew Murrison","2002-11-20","Signed","Westbury","Conservative"
"Patsy Calton","2002-11-20","Signed","Cheadle","Liberal Democrat"
"Caroline Spelman","2002-11-21","Signed","Meriden","Conservative"
"Dominic Grieve","2002-11-21","Signed","Beaconsfield","Conservative"
"Angela Watkinson","2002-11-21","Signed","Upminster","Conservative"
"Ann Cryer","2002-11-25","Signed","Keighley","Labour"
"Steve Webb","2002-11-25","Signed","Northavon","Liberal Democrat"
"Hugh Robertson","2002-11-26","Signed","Faversham & Mid Kent","Conservative"
"Elfyn Llwyd","2002-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Pete Wishart","2002-11-26","Signed","North Tayside","Scottish National Party"
"Alan Hurst","2002-11-27","Signed","Braintree","Labour"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Jeffrey M Donaldson","2002-12-02","Signed","Lagan Valley","UUP"
"Annabelle Ewing","2002-12-03","Signed","Perth","Scottish National Party"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Tony Clarke","2002-12-05","Signed","Northampton South","Labour"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Philip Hammond","2002-12-05","Signed","Runnymede & Weybridge","Conservative"
"Richard Younger-Ross","2002-12-10","Signed","Teignbridge","Liberal Democrat"
"Nicholas Soames","2002-12-12","Signed","Mid Sussex","Conservative"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"Andrew Hunter","2002-12-19","Signed","Basingstoke","Independent Conservative"
"Denzil Davies","2002-12-19","Signed","Llanelli","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"David Amess","2003-03-25","Signed","Southend West","Conservative"
