"mp","date","type","constituency","party"
"Paul Holmes","2003-05-20","Proposed","Chesterfield","Liberal Democrat"
"Alan Reid","2003-05-20","Signed","Argyll & Bute","Liberal Democrat"
"Lembit ","2003-05-20","Signed","Montgomeryshire","Liberal Democrat"
"Tom Clarke","2003-05-20","Signed","Coatbridge & Chryston","Labour"
"Richard Allan","2003-05-20","Signed","Sheffield, Hallam","Liberal Democrat"
"John Thurso","2003-05-20","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Phil Willis","2003-05-20","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Jeremy Corbyn","2003-05-21","Signed","Islington North","Labour"
"Robert Wareing","2003-05-21","Signed","Liverpool, West Derby","Labour"
"Harry Barnes","2003-05-21","Signed","North East Derbyshire","Labour"
"Win Griffiths","2003-05-21","Signed","Bridgend","Labour"
"Paul Flynn","2003-05-21","Signed","Newport West","Labour"
"Ann Cryer","2003-05-21","Signed","Keighley","Labour"
"Martin Caton","2003-05-21","Signed","Gower","Labour"
"Colin Breed","2003-05-21","Signed","South East Cornwall","Liberal Democrat"
"Paul Marsden","2003-05-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Elfyn Llwyd","2003-05-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Smyth","2003-05-21","Signed","Belfast South","UUP"
"Bob Russell","2003-05-21","Signed","Colchester","Liberal Democrat"
"Anne Begg","2003-05-22","Signed","Aberdeen South","Labour"
"Paul Tyler","2003-05-22","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2003-05-22","Signed","Richmond Park","Liberal Democrat"
"Neil Gerrard","2003-05-22","Signed","Walthamstow","Labour"
"Andrew George","2003-05-22","Signed","St Ives","Liberal Democrat"
"David Drew","2003-05-22","Signed","Stroud","Labour Co-operative"
"Andrew Dismore","2003-05-22","Signed","Hendon","Labour"
"Annette Brooke","2003-05-22","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Malcolm Bruce","2003-05-22","Signed","Gordon","Liberal Democrat"
"David Rendel","2003-05-22","Signed","Newbury","Liberal Democrat"
"Lady Hermon","2003-05-22","Signed","North Down","UUP"
"Kelvin Hopkins","2003-05-22","Signed","Luton North","Labour"
"Glenda Jackson","2003-05-22","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2003-05-22","Signed","Birmingham, Selly Oak","Labour"
"Doug Naysmith","2003-05-22","Signed","Bristol North West","Labour Co-operative"
"Angus Robertson","2003-06-03","Signed","Moray","Scottish National Party"
"Michael Moore","2003-06-03","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Vincent Cable","2003-06-03","Signed","Twickenham","Liberal Democrat"
"Tom Cox","2003-06-03","Signed","Tooting","Labour"
"Roy Beggs","2003-06-03","Signed","East Antrim","UUP"
"Betty Williams","2003-06-03","Signed","Conwy","Labour"
"Jim Sheridan","2003-06-04","Signed","West Renfrewshire","Labour"
"John Lyons","2003-06-04","Signed","Strathkelvin & Bearsden","Labour"
"Jim Dobbin","2003-06-04","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Tynan","2003-06-04","Signed","Hamilton South","Labour"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"David Taylor","2003-06-05","Signed","North West Leicestershire","Labour Co-operative"
"Sue Doughty","2003-06-09","Signed","Guildford","Liberal Democrat"
"David Hamilton","2003-06-09","Signed","Midlothian","Labour"
"John Barrett","2003-06-09","Signed","Edinburgh West","Liberal Democrat"
"David Stewart","2003-06-09","Signed","Inverness East, Nairn and Lochaber","Labour"
"Brian Cotter","2003-06-10","Signed","Weston-Super-Mare","Liberal Democrat"
"David Crausby","2003-06-10","Signed","Bolton North East","Labour"
"Brian White","2003-06-10","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Gordon Prentice","2003-06-11","Signed","Pendle","Labour"
"Peter Pike","2003-06-13","Signed","Burnley","Labour"
"Brian Iddon","2003-06-13","Signed","Bolton South East","Labour"
"Sandra Gidley","2003-06-13","Signed","Romsey","Liberal Democrat"
"Joyce Quin","2003-06-16","Signed","Gateshead East & Washington West","Labour"
"Gerry Steinberg","2003-06-17","Signed","Durham, City of","Labour"
"Stephen Hepburn","2003-06-23","Signed","Jarrow","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Kevan Jones","2003-07-07","Signed","North Durham","Labour"
