"mp","date","type","constituency","party"
"Patsy Calton","2002-11-20","Proposed","Cheadle","Liberal Democrat"
"Julie Morgan","2002-11-20","Signed","Cardiff North","Labour"
"Norman Lamb","2002-11-20","Signed","North Norfolk","Liberal Democrat"
"Michael Moore","2002-11-20","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Lembit ","2002-11-20","Signed","Montgomeryshire","Liberal Democrat"
"Colin Breed","2002-11-20","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2002-11-20","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Malcolm Bruce","2002-11-20","Signed","Gordon","Liberal Democrat"
"Richard Burden","2002-11-20","Signed","Birmingham, Northfield","Labour"
"Alistair Carmichael","2002-11-20","Signed","Orkney & Shetland","Liberal Democrat"
"Brian Cotter","2002-11-20","Signed","Weston-Super-Mare","Liberal Democrat"
"Andrew George","2002-11-20","Signed","St Ives","Liberal Democrat"
"Sandra Gidley","2002-11-20","Signed","Romsey","Liberal Democrat"
"John Barrett","2002-11-20","Signed","Edinburgh West","Liberal Democrat"
"Andrew Stunell","2002-11-20","Signed","Hazel Grove","Liberal Democrat"
"Ann Winterton","2002-11-20","Signed","Congleton","Conservative"
"Richard Younger-Ross","2002-11-20","Signed","Teignbridge","Liberal Democrat"
"Bob Russell","2002-11-21","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2002-11-21","Signed","Belfast South","UUP"
"Paul Holmes","2002-11-21","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2002-11-21","Signed","Barnsley Central","Labour"
"Lynne Jones","2002-11-21","Signed","Birmingham, Selly Oak","Labour"
"Michael Clapham","2002-11-21","Signed","Barnsley West & Penistone","Labour"
"Huw Edwards","2002-11-21","Signed","Monmouth","Labour"
"Win Griffiths","2002-11-21","Signed","Bridgend","Labour"
"Harry Barnes","2002-11-21","Signed","North East Derbyshire","Labour"
"David Taylor","2002-11-21","Signed","North West Leicestershire","Labour Co-operative"
"Paul Tyler","2002-11-21","Signed","North Cornwall","Liberal Democrat"
"Martin Caton","2002-11-25","Signed","Gower","Labour"
"Jeremy Corbyn","2002-11-25","Signed","Islington North","Labour"
"Terry Davis","2002-11-25","Signed","Birmingham, Hodge Hill","Labour"
"Mike Hancock","2002-11-25","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2002-11-25","Signed","Finchley & Golders Green","Labour"
"Rob Marris","2002-11-26","Signed","Wolverhampton South West","Labour"
"Vincent Cable","2002-11-26","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2002-11-26","Signed","Keighley","Labour"
"Harold Best","2002-11-26","Signed","Leeds North West","Labour"
"Andrew Dismore","2002-11-27","Signed","Hendon","Labour"
"Michael Weir","2002-11-27","Signed","Angus","Scottish National Party"
"Alan Simpson","2002-11-28","Signed","Nottingham South","Labour"
"Janet Dean","2002-11-28","Signed","Burton","Labour"
"David Drew","2002-11-28","Signed","Stroud","Labour Co-operative"
"Adrian Bailey","2002-11-28","Signed","West Bromwich West","Labour Co-operative"
"Betty Williams","2002-11-28","Signed","Conwy","Labour"
"Helen Jones","2002-12-02","Signed","Warrington North","Labour"
"Paul Marsden","2002-12-03","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Meg Munn","2002-12-03","Signed","Sheffield, Heeley","Labour Co-operative"
"Graham Brady","2002-12-03","Signed","Altrincham & Sale West","Conservative"
"Annabelle Ewing","2002-12-03","Signed","Perth","Scottish National Party"
"Barbara Follett","2002-12-03","Signed","Stevenage","Labour"
"Alex Salmond","2002-12-04","Signed","Banff & Buchan","Scottish National Party"
"Alan Hurst","2002-12-04","Signed","Braintree","Labour"
"Tom Brake","2002-12-04","Signed","Carshalton & Wallington","Liberal Democrat"
"Jim Dobbin","2002-12-05","Signed","Heywood & Middleton","Labour Co-operative"
"Robert Smith","2002-12-09","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Peter Kilfoyle","2002-12-09","Signed","Liverpool, Walton","Labour"
"Siobhain McDonagh","2002-12-09","Signed","Mitcham & Morden","Labour"
"Iain Coleman","2002-12-09","Signed","Hammersmith & Fulham","Labour"
"Richard Allan","2002-12-09","Signed","Sheffield, Hallam","Liberal Democrat"
"Ann Widdecombe","2002-12-09","Signed","Maidstone & The Weald","Conservative"
"Barry Sheerman","2002-12-10","Signed","Huddersfield","Labour Co-operative"
"George Galloway","2002-12-10","Signed","Glasgow, Kelvin","Labour"
"John Horam","2002-12-12","Signed","Orpington","Conservative"
"John McDonnell","2002-12-12","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"John Austin","2002-12-16","Signed","Erith & Thamesmead","Labour"
"Tony Worthington","2002-12-17","Signed","Clydebank & Milngavie","Labour"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Nick Harvey","2002-12-19","Signed","North Devon","Liberal Democrat"
"Paul Burstow","2003-01-07","Signed","Sutton & Cheam","Liberal Democrat"
"Jim Cunningham","2003-01-07","Signed","Coventry South","Labour"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Marsha Singh","2003-01-15","Signed","Bradford West","Labour"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"Tim Loughton","2003-01-23","Signed","East Worthing & Shoreham","Conservative"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"David Laws","2003-02-06","Signed","Yeovil","Liberal Democrat"
"Chris Grayling","2003-02-10","Signed","Epsom & Ewell","Conservative"
"Tony McWalter","2003-02-24","Signed","Hemel Hempstead","Labour Co-operative"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Alice Mahon","2003-03-24","Signed","Halifax","Labour"
"Alan Meale","2003-04-07","Signed","Mansfield","Labour"
"Laura Moffatt","2003-04-10","Signed","Crawley","Labour"
"Simon Hughes","2003-04-14","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Matthew Taylor","2003-05-15","Signed","Truro & St Austell","Liberal Democrat"
"Phil Sawford","2003-05-16","Signed","Kettering","Labour"
"Dan Norris","2003-09-17","Signed","Wansdyke","Labour"
"Frank Dobson","2003-10-14","Signed","Holborn & St Pancras","Labour"
"Roger Berry","2003-10-14","Signed","Kingswood","Labour"
"David Heath","2003-10-20","Signed","Somerton & Frome","Liberal Democrat"
"Sue Doughty","2003-10-20","Signed","Guildford","Liberal Democrat"
"Jenny Tonge","2003-10-20","Signed","Richmond Park","Liberal Democrat"
"David Rendel","2003-10-21","Signed","Newbury","Liberal Democrat"
"Menzies Campbell","2003-10-21","Signed","Fife North East","Liberal Democrat"
"Alan Beith","2003-10-21","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Alan Reid","2003-10-22","Signed","Argyll & Bute","Liberal Democrat"
"Oliver Heald","2003-10-28","Signed","North East Hertfordshire","Conservative"
"Matthew Green","2003-10-28","Signed","Ludlow","Liberal Democrat"
"Janet Anderson","2003-10-28","Signed","Rossendale & Darwen","Labour"
"John Baron","2003-10-28","Signed","Billericay","Conservative"
"Joyce Quin","2003-10-30","Signed","Gateshead East & Washington West","Labour"
"Peter Bradley","2003-11-03","Signed","Wrekin, The","Labour"
"David Chidgey","2003-11-03","Signed","Eastleigh","Liberal Democrat"
"Richard Taylor","2003-11-03","Signed","Wyre Forest","Independent"
"Parmjit Dhanda","2003-11-04","Signed","Gloucester","Labour"
"Adrian Sanders","2003-11-04","Signed","Torbay","Liberal Democrat"
"David Lepper","2003-11-04","Signed","Brighton, Pavilion","Labour Co-operative"
"Roger Williams","2003-11-04","Signed","Brecon & Radnorshire","Liberal Democrat"
"Evan Harris","2003-11-05","Signed","Oxford West & Abingdon","Liberal Democrat"
"Valerie Davey","2003-11-05","Signed","Bristol West","Labour"
"Louise Ellman","2003-11-05","Signed","Liverpool, Riverside","Labour Co-operative"
"Steve Webb","2003-11-05","Signed","Northavon","Liberal Democrat"
"John Pugh","2003-11-06","Signed","Southport","Liberal Democrat"
"David Kidney","2003-11-06","Signed","Stafford","Labour"
"Martin Salter","2003-11-10","Signed","Reading West","Labour"
"Geraldine Smith","2003-11-10","Signed","Morecambe & Lunesdale","Labour"
"Doug Naysmith","2003-11-10","Signed","Bristol North West","Labour Co-operative"
"Paddy Tipping","2003-11-10","Signed","Sherwood","Labour"
"Michael Jabez Foster","2003-11-12","Signed","Hastings & Rye","Labour"
"George Howarth","2003-11-17","Signed","Knowsley North & Sefton East","Labour"
"Robert Jackson","2003-11-18","Signed","Wantage","Conservative"
"Martin O'Neill","2003-11-18","Signed","Ochil","Labour"
"Don Foster","2003-11-18","Signed","Bath","Liberal Democrat"
"Andrew Selous","2003-11-19","Signed","South West Bedfordshire","Conservative"
"Gavin Strang","2003-11-19","Signed","Edinburgh East & Musselburgh","Labour"
