"mp","date","type","constituency","party"
"Mark Lazarowicz","2003-04-14","Proposed","Edinburgh North & Leith","Labour Co-operative"
"Joan Ruddock","2003-04-14","Signed","Lewisham, Deptford","Labour"
"David Chaytor","2003-04-14","Signed","Bury North","Labour"
"Helen Clark","2003-04-14","Signed","Peterborough","Labour"
"Joan Walley","2003-04-14","Signed","Stoke-on-Trent North","Labour"
"Alan Whitehead","2003-04-14","Signed","Southampton, Test","Labour"
"Lynne Jones","2003-04-28","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2003-04-28","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2003-04-28","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2003-04-28","Signed","Conwy","Labour"
"Syd Rapson","2003-04-29","Signed","Portsmouth North","Labour"
"Martin Smyth","2003-04-29","Signed","Belfast South","UUP"
"Piara S Khabra","2003-04-29","Signed","Ealing, Southall","Labour"
"Chris McCafferty","2003-04-29","Signed","Calder Valley","Labour"
"Meg Munn","2003-04-29","Signed","Sheffield, Heeley","Labour Co-operative"
"Martin Caton","2003-04-29","Signed","Gower","Labour"
"Tom Cox","2003-04-29","Signed","Tooting","Labour"
"Ann Cryer","2003-04-29","Signed","Keighley","Labour"
"John Cummings","2003-04-29","Signed","Easington","Labour"
"Huw Edwards","2003-04-29","Signed","Monmouth","Labour"
"Win Griffiths","2003-04-29","Signed","Bridgend","Labour"
"Kevin McNamara","2003-04-30","Signed","Kingston upon Hull North","Labour"
"Doug Naysmith","2003-04-30","Signed","Bristol North West","Labour Co-operative"
"Ronnie Campbell","2003-04-30","Signed","Blyth Valley","Labour"
"Andrew Dismore","2003-04-30","Signed","Hendon","Labour"
"Clive Efford","2003-04-30","Signed","Eltham","Labour"
"Mark Fisher","2003-04-30","Signed","Stoke-on-Trent Central","Labour"
"Paul Flynn","2003-04-30","Signed","Newport West","Labour"
"Paul Truswell","2003-04-30","Signed","Pudsey","Labour"
"Christine Russell","2003-05-01","Signed","Chester, City of","Labour"
"Glenda Jackson","2003-05-01","Signed","Hampstead & Highgate","Labour"
"Kevan Jones","2003-05-01","Signed","North Durham","Labour"
"Chris Mole","2003-05-01","Signed","Ipswich","Labour"
"Tony Colman","2003-05-01","Signed","Putney","Labour"
"David Drew","2003-05-01","Signed","Stroud","Labour Co-operative"
"Lady Hermon","2003-05-06","Signed","North Down","UUP"
"Alice Mahon","2003-05-06","Signed","Halifax","Labour"
"Keith Bradley","2003-05-06","Signed","Manchester, Withington","Labour"
"Harry Cohen","2003-05-06","Signed","Leyton & Wanstead","Labour"
"David Crausby","2003-05-06","Signed","Bolton North East","Labour"
"Terry Davis","2003-05-06","Signed","Birmingham, Hodge Hill","Labour"
"Don Foster","2003-05-06","Signed","Bath","Liberal Democrat"
"David Taylor","2003-05-06","Signed","North West Leicestershire","Labour Co-operative"
"David Wright","2003-05-06","Signed","Telford","Labour"
"Frank Roy","2003-05-07","Signed","Motherwell & Wishaw","Labour"
"Alan Simpson","2003-05-07","Signed","Nottingham South","Labour"
"Ann McKechin","2003-05-07","Signed","Glasgow, Maryhill","Labour"
"Bill Olner","2003-05-07","Signed","Nuneaton","Labour"
"Colin Challen","2003-05-07","Signed","Morley & Rothwell","Labour"
"Jim Cousins","2003-05-07","Signed","Newcastle upon Tyne Central","Labour"
"Jim Dobbin","2003-05-07","Signed","Heywood & Middleton","Labour Co-operative"
"Vera Baird","2003-05-07","Signed","Redcar","Labour"
"Anne Begg","2003-05-07","Signed","Aberdeen South","Labour"
"Gerry Steinberg","2003-05-07","Signed","Durham, City of","Labour"
"Paddy Tipping","2003-05-07","Signed","Sherwood","Labour"
"Jimmy Wray","2003-05-07","Signed","Glasgow, Baillieston","Labour"
"Gwyn Prosser","2003-05-08","Signed","Dover","Labour"
"Marsha Singh","2003-05-08","Signed","Bradford West","Labour"
"Huw Irranca-Davies","2003-05-08","Signed","Ogmore","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Alan Meale","2003-05-08","Signed","Mansfield","Labour"
"Edward O'Hara","2003-05-08","Signed","Knowsley South","Labour"
"Tony Cunningham","2003-05-08","Signed","Workington","Labour"
"Valerie Davey","2003-05-08","Signed","Bristol West","Labour"
"Ian Davidson","2003-05-08","Signed","Glasgow, Pollok","Labour Co-operative"
"Brian H Donohoe","2003-05-08","Signed","Cunninghame South","Labour"
"Julia Drown","2003-05-08","Signed","South Swindon","Labour"
"Gwyneth Dunwoody","2003-05-08","Signed","Crewe & Nantwich","Labour"
"Neil Gerrard","2003-05-08","Signed","Walthamstow","Labour"
"Diane Abbott","2003-05-08","Signed","Hackney North & Stoke Newington","Labour"
"Candy Atherton","2003-05-08","Signed","Falmouth & Camborne","Labour"
"David Stewart","2003-05-08","Signed","Inverness East, Nairn and Lochaber","Labour"
"Kerry Pollard","2003-05-12","Signed","St Albans","Labour"
"Joyce Quin","2003-05-12","Signed","Gateshead East & Washington West","Labour"
"Terry Rooney","2003-05-12","Signed","Bradford North","Labour"
"Chris Ruane","2003-05-12","Signed","Vale of Clwyd","Labour"
"Jonathan R Shaw","2003-05-12","Signed","Chatham & Aylesford","Labour"
"Stephen Hepburn","2003-05-12","Signed","Jarrow","Labour"
"Alan Howarth","2003-05-12","Signed","Newport East","Labour"
"Helen Jackson","2003-05-12","Signed","Sheffield, Hillsborough","Labour"
"Martyn Jones","2003-05-12","Signed","Clwyd South","Labour"
"Ashok Kumar","2003-05-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Ian Lucas","2003-05-12","Signed","Wrexham","Labour"
"Rob Marris","2003-05-12","Signed","Wolverhampton South West","Labour"
"Albert Owen","2003-05-12","Signed","Ynys M","Labour"
"Ann Clwyd","2003-05-12","Signed","Cynon Valley","Labour"
"Frank Cook","2003-05-12","Signed","Stockton North","Labour"
"Tam Dalyell","2003-05-12","Signed","Linlithgow","Labour"
"Frank Field","2003-05-12","Signed","Birkenhead","Labour"
"Barbara Follett","2003-05-12","Signed","Stevenage","Labour"
"Bruce George","2003-05-12","Signed","Walsall South","Labour"
"Ian Gibson","2003-05-12","Signed","Norwich North","Labour"
"John Grogan","2003-05-12","Signed","Selby","Labour"
"Roger Berry","2003-05-12","Signed","Kingswood","Labour"
"Clive Betts","2003-05-12","Signed","Sheffield, Attercliffe","Labour"
"Derek Wyatt","2003-05-12","Signed","Sittingbourne & Sheppey","Labour"
"Gordon Prentice","2003-05-13","Signed","Pendle","Labour"
"Ernie Ross","2003-05-13","Signed","Dundee West","Labour"
"Brian Iddon","2003-05-13","Signed","Bolton South East","Labour"
"Jon Owen Jones","2003-05-13","Signed","Cardiff Central","Labour Co-operative"
"David Lepper","2003-05-13","Signed","Brighton, Pavilion","Labour Co-operative"
"Tony Lloyd","2003-05-13","Signed","Manchester Central","Labour"
"David Clelland","2003-05-13","Signed","Tyne Bridge","Labour"
"Janet Dean","2003-05-13","Signed","Burton","Labour"
"Frank Doran","2003-05-13","Signed","Aberdeen Central","Labour"
"John Austin","2003-05-13","Signed","Erith & Thamesmead","Labour"
"Jon Trickett","2003-05-13","Signed","Hemsworth","Labour"
"Mike Wood","2003-05-13","Signed","Batley & Spen","Labour"
"David Hinchliffe","2003-05-14","Signed","Wakefield","Labour"
"Andy King","2003-05-14","Signed","Rugby & Kenilworth","Labour"
"Robert Marshall-Andrews","2003-05-14","Signed","Medway","Labour"
"Iain Coleman","2003-05-14","Signed","Hammersmith & Fulham","Labour"
"Hilton Dawson","2003-05-14","Signed","Lancaster & Wyre","Labour"
"Frank Dobson","2003-05-14","Signed","Holborn & St Pancras","Labour"
"Hywel Francis","2003-05-14","Signed","Aberavon","Labour"
"Greg Pope","2003-05-15","Signed","Hyndburn","Labour"
"Geoffrey Robinson","2003-05-15","Signed","Coventry North West","Labour"
"Malcolm Savidge","2003-05-15","Signed","Aberdeen North","Labour"
"Kelvin Hopkins","2003-05-15","Signed","Luton North","Labour"
"Stephen McCabe","2003-05-15","Signed","Birmingham, Hall Green","Labour"
"Fabian Hamilton","2003-05-15","Signed","Leeds North East","Labour"
"Bill Tynan","2003-05-15","Signed","Hamilton South","Labour"
"Martin O'Neill","2003-05-16","Signed","Ochil","Labour"
"Harold Best","2003-05-16","Signed","Leeds North West","Labour"
"Peter Pike","2003-05-19","Signed","Burnley","Labour"
"Andy Burnham","2003-05-19","Signed","Leigh","Labour"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"Geraldine Smith","2003-05-20","Signed","Morecambe & Lunesdale","Labour"
"Iain Luke","2003-05-20","Signed","Dundee East","Labour"
"John Lyons","2003-05-20","Signed","Strathkelvin & Bearsden","Labour"
"Desmond Turner","2003-05-20","Signed","Brighton, Kemptown","Labour"
"Jackie Lawrence","2003-05-21","Signed","Preseli Pembrokeshire","Labour"
"Mike Gapes","2003-05-21","Signed","Ilford South","Labour Co-operative"
"Joe Benton","2003-05-21","Signed","Bootle","Labour"
"John Smith","2003-05-22","Signed","Vale of Glamorgan","Labour"
"Calum MacDonald","2003-05-22","Signed","Na h-Eileanan an Iar","Labour"
"Jim Sheridan","2003-06-03","Signed","West Renfrewshire","Labour"
"Chris Smith","2003-06-03","Signed","Islington South & Finsbury","Labour"
"Kate Hoey","2003-06-03","Signed","Vauxhall","Labour"
"Karen Buck","2003-06-03","Signed","Regent's Park and Kensington North","Labour"
"Roger Godsiff","2003-06-03","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Hugh Bayley","2003-06-03","Signed","York, City of","Labour"
"Gavin Strang","2003-06-04","Signed","Edinburgh East & Musselburgh","Labour"
"John McFall","2003-06-05","Signed","Dumbarton","Labour Co-operative"
"Si","2003-06-09","Signed","Birmingham, Erdington","Labour"
"Brian Jenkins","2003-06-09","Signed","Tamworth","Labour"
"David Hamilton","2003-06-09","Signed","Midlothian","Labour"
"Diana Organ","2003-06-16","Signed","Forest of Dean","Labour"
"Louise Ellman","2003-06-19","Signed","Liverpool, Riverside","Labour Co-operative"
"Barry Sheerman","2003-06-26","Signed","Huddersfield","Labour Co-operative"
"Keith Vaz","2003-06-30","Signed","Leicester East","Labour"
"Jeff Ennis","2003-07-09","Signed","Barnsley East & Mexborough","Labour"
"Russell Brown","2003-07-15","Signed","Dumfries","Labour"
"Tony Banks","2003-07-16","Signed","West Ham","Labour"
"Fiona Mactaggart","","Withdrawn","",""
"Paul Daisley","","Withdrawn","",""
