"mp","date","type","constituency","party"
"Harold Best","2003-06-13","Proposed","Leeds North West","Labour"
"Jeremy Corbyn","2003-06-16","Signed","Islington North","Labour"
"Paul Flynn","2003-06-16","Signed","Newport West","Labour"
"Ian Gibson","2003-06-16","Signed","Norwich North","Labour"
"Alice Mahon","2003-06-17","Signed","Halifax","Labour"
"Ann Cryer","2003-06-17","Signed","Keighley","Labour"
"Peter Bottomley","2003-06-17","Signed","Worthing West","Conservative"
"Simon Thomas","2003-06-17","Signed","Ceredigion","Plaid Cymru"
"Kevin McNamara","2003-06-18","Signed","Kingston upon Hull North","Labour"
"Harry Barnes","2003-06-18","Signed","North East Derbyshire","Labour"
"Win Griffiths","2003-06-18","Signed","Bridgend","Labour"
"John McDonnell","2003-06-18","Signed","Hayes & Harlington","Labour"
"Harry Cohen","2003-06-19","Signed","Leyton & Wanstead","Labour"
"Chris McCafferty","2003-07-01","Signed","Calder Valley","Labour"
"Bill Etherington","2003-07-03","Signed","Sunderland North","Labour"
"Nick Harvey","2003-07-14","Signed","North Devon","Liberal Democrat"
"Norman Baker","2003-07-15","Signed","Lewes","Liberal Democrat"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Brian White","2003-07-16","Signed","North East Milton Keynes","Labour"
