"mp","date","type","constituency","party"
"John McDonnell","2003-10-27","Proposed","Hayes & Harlington","Labour"
"Ronnie Campbell","2003-10-27","Signed","Blyth Valley","Labour"
"Frank Cook","2003-10-27","Signed","Stockton North","Labour"
"Ian Davidson","2003-10-27","Signed","Glasgow, Pollok","Labour Co-operative"
"Ian Gibson","2003-10-27","Signed","Norwich North","Labour"
"Harold Best","2003-10-27","Signed","Leeds North West","Labour"
"Harry Cohen","2003-10-28","Signed","Leyton & Wanstead","Labour"
"Robert Wareing","2003-10-28","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2003-10-28","Signed","Brighton, Kemptown","Labour"
"Simon Thomas","2003-10-28","Signed","Ceredigion","Plaid Cymru"
"Ann Cryer","2003-10-28","Signed","Keighley","Labour"
"Austin Mitchell","2003-10-28","Signed","Great Grimsby","Labour"
"Kevin McNamara","2003-10-28","Signed","Kingston upon Hull North","Labour"
"Alice Mahon","2003-10-28","Signed","Halifax","Labour"
"Elfyn Llwyd","2003-10-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2003-10-28","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2003-10-28","Signed","Chorley","Labour"
"Colin Challen","2003-10-29","Signed","Morley & Rothwell","Labour"
"Tom Cox","2003-10-29","Signed","Tooting","Labour"
"Terry Davis","2003-10-29","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2003-10-29","Signed","Heywood & Middleton","Labour Co-operative"
"Michael Clapham","2003-10-30","Signed","Barnsley West & Penistone","Labour"
"David Taylor","2003-10-30","Signed","North West Leicestershire","Labour Co-operative"
"Harry Barnes","2003-10-30","Signed","North East Derbyshire","Labour"
"David Drew","2003-10-30","Signed","Stroud","Labour Co-operative"
"Jeremy Corbyn","2003-10-30","Signed","Islington North","Labour"
"Bill Etherington","2003-10-30","Signed","Sunderland North","Labour"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2003-11-03","Signed","Luton North","Labour"
"John Cryer","2003-11-03","Signed","Hornchurch","Labour"
"Huw Edwards","2003-11-03","Signed","Monmouth","Labour"
"Martin Caton","2003-11-04","Signed","Gower","Labour"
"Rudi Vis","2003-11-04","Signed","Finchley & Golders Green","Labour"
"Janet Dean","2003-11-05","Signed","Burton","Labour"
"Betty Williams","2003-11-05","Signed","Conwy","Labour"
"John Pugh","2003-11-06","Signed","Southport","Liberal Democrat"
"Marsha Singh","2003-11-06","Signed","Bradford West","Labour"
"John Austin","2003-11-06","Signed","Erith & Thamesmead","Labour"
"Denis Murphy","2003-11-10","Signed","Wansbeck","Labour"
"Neil Gerrard","2003-11-10","Signed","Walthamstow","Labour"
"Roger Godsiff","2003-11-10","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Hamilton","2003-11-18","Signed","Midlothian","Labour"
