"mp","date","type","constituency","party"
"Jim Dobbin","2003-10-28","Proposed","Heywood & Middleton","Labour Co-operative"
"Kerry Pollard","2003-10-28","Signed","St Albans","Labour"
"Kevin McNamara","2003-10-28","Signed","Kingston upon Hull North","Labour"
"Ann Widdecombe","2003-10-28","Signed","Maidstone & The Weald","Conservative"
"Greg Pope","2003-10-29","Signed","Hyndburn","Labour"
"Bob Spink","2003-10-29","Signed","Castle Point","Conservative"
"Lindsay Hoyle","2003-10-29","Signed","Chorley","Labour"
"Ronnie Campbell","2003-10-29","Signed","Blyth Valley","Labour"
"Tony Baldry","2003-10-29","Signed","Banbury","Conservative"
"Alan Meale","2003-10-30","Signed","Mansfield","Labour"
"Simon Hughes","2003-11-03","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Alan Duncan","2003-11-04","Signed","Rutland & Melton","Conservative"
"Andy King","2003-11-05","Signed","Rugby & Kenilworth","Labour"
"Nigel Jones","2003-11-06","Signed","Cheltenham","Liberal Democrat"
"Joe Benton","2003-11-13","Signed","Bootle","Labour"
