"mp","date","type","constituency","party"
"Llew Smith","2003-02-04","Proposed","Blaenau Gwent","Labour"
"Alan Simpson","2003-02-04","Signed","Nottingham South","Labour"
"David Taylor","2003-02-04","Signed","North West Leicestershire","Labour Co-operative"
"Ian Gibson","2003-02-04","Signed","Norwich North","Labour"
"Denzil Davies","2003-02-04","Signed","Llanelli","Labour"
"John Cryer","2003-02-04","Signed","Hornchurch","Labour"
"Martin Caton","2003-02-04","Signed","Gower","Labour"
"Robert Marshall-Andrews","2003-02-04","Signed","Medway","Labour"
"Kelvin Hopkins","2003-02-04","Signed","Luton North","Labour"
"Dennis Skinner","2003-02-04","Signed","Bolsover","Labour"
"Kevin McNamara","2003-02-05","Signed","Kingston upon Hull North","Labour"
"Robert Wareing","2003-02-05","Signed","Liverpool, West Derby","Labour"
"Harold Best","2003-02-05","Signed","Leeds North West","Labour"
"Harry Barnes","2003-02-05","Signed","North East Derbyshire","Labour"
"Mike Hancock","2003-02-05","Signed","Portsmouth South","Liberal Democrat"
"Bill Etherington","2003-02-05","Signed","Sunderland North","Labour"
"David Drew","2003-02-05","Signed","Stroud","Labour Co-operative"
"Terry Davis","2003-02-05","Signed","Birmingham, Hodge Hill","Labour"
"Ann Cryer","2003-02-05","Signed","Keighley","Labour"
"Tom Cox","2003-02-05","Signed","Tooting","Labour"
"Richard Burden","2003-02-05","Signed","Birmingham, Northfield","Labour"
"Alice Mahon","2003-02-05","Signed","Halifax","Labour"
"Terry Lewis","2003-02-05","Signed","Worsley","Labour"
"Lynne Jones","2003-02-05","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2003-02-05","Signed","Hampstead & Highgate","Labour"
"Paul Holmes","2003-02-05","Signed","Chesterfield","Liberal Democrat"
"Neil Gerrard","2003-02-06","Signed","Walthamstow","Labour"
"Simon Thomas","2003-02-06","Signed","Ceredigion","Plaid Cymru"
"Jim Dobbin","2003-02-06","Signed","Heywood & Middleton","Labour Co-operative"
"Vincent Cable","2003-02-06","Signed","Twickenham","Liberal Democrat"
"David Lepper","2003-02-06","Signed","Brighton, Pavilion","Labour Co-operative"
"John McDonnell","2003-02-06","Signed","Hayes & Harlington","Labour"
"Linda Perham","2003-02-06","Signed","Ilford North","Labour"
"Marsha Singh","2003-02-06","Signed","Bradford West","Labour"
"Jim Cousins","2003-02-10","Signed","Newcastle upon Tyne Central","Labour"
"Sue Doughty","2003-02-10","Signed","Guildford","Liberal Democrat"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Jimmy Wray","2003-02-10","Signed","Glasgow, Baillieston","Labour"
"Elfyn Llwyd","2003-02-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Flynn","2003-02-11","Signed","Newport West","Labour"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Tony Lloyd","2003-02-12","Signed","Manchester Central","Labour"
"Rob Marris","2003-02-12","Signed","Wolverhampton South West","Labour"
"Tony Clarke","2003-02-12","Signed","Northampton South","Labour"
"David Hamilton","2003-02-12","Signed","Midlothian","Labour"
"Desmond Turner","2003-02-12","Signed","Brighton, Kemptown","Labour"
"Jeremy Corbyn","2003-02-13","Signed","Islington North","Labour"
"Michael Clapham","2003-02-13","Signed","Barnsley West & Penistone","Labour"
"Doug Naysmith","2003-02-13","Signed","Bristol North West","Labour Co-operative"
"Chris McCafferty","2003-02-24","Signed","Calder Valley","Labour"
"Frank Cook","2003-02-24","Signed","Stockton North","Labour"
"Adam Price","2003-02-25","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Harry Cohen","2003-02-26","Signed","Leyton & Wanstead","Labour"
"Paul Marsden","2003-02-28","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Patsy Calton","2003-03-03","Signed","Cheadle","Liberal Democrat"
"Brian White","2003-03-05","Signed","North East Milton Keynes","Labour"
"John Smith","2003-03-06","Signed","Vale of Glamorgan","Labour"
"David Chaytor","2003-03-06","Signed","Bury North","Labour"
"Roger Berry","2003-03-10","Signed","Kingswood","Labour"
"Hywel Williams","2003-03-13","Signed","Caernarfon","Plaid Cymru"
"Michael Connarty","2003-03-18","Signed","Falkirk East","Labour"
"Roger Godsiff","2003-03-24","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"John Battle","2003-06-25","Signed","Leeds West","Labour"
"Lembit ","2003-07-01","Signed","Montgomeryshire","Liberal Democrat"
