"mp","date","type","constituency","party"
"John Austin","2002-12-04","Proposed","Erith & Thamesmead","Labour"
"Kerry Pollard","2002-12-04","Signed","St Albans","Labour"
"Gwyn Prosser","2002-12-04","Signed","Dover","Labour"
"Syd Rapson","2002-12-04","Signed","Portsmouth North","Labour"
"Terry Rooney","2002-12-04","Signed","Bradford North","Labour"
"Christine Russell","2002-12-04","Signed","Chester, City of","Labour"
"Adrian Sanders","2002-12-04","Signed","Torbay","Liberal Democrat"
"Phil Sawford","2002-12-04","Signed","Kettering","Labour"
"Debra Shipley","2002-12-04","Signed","Stourbridge","Labour"
"Marsha Singh","2002-12-04","Signed","Bradford West","Labour"
"Martin Smyth","2002-12-04","Signed","Belfast South","UUP"
"Kelvin Hopkins","2002-12-04","Signed","Luton North","Labour"
"Brian Iddon","2002-12-04","Signed","Bolton South East","Labour"
"Eric Illsley","2002-12-04","Signed","Barnsley Central","Labour"
"Lynne Jones","2002-12-04","Signed","Birmingham, Selly Oak","Labour"
"Piara S Khabra","2002-12-04","Signed","Ealing, Southall","Labour"
"Julie Kirkbride","2002-12-04","Signed","Bromsgrove","Conservative"
"David Lepper","2002-12-04","Signed","Brighton, Pavilion","Labour Co-operative"
"Ian Lucas","2002-12-04","Signed","Wrexham","Labour"
"Peter Mandelson","2002-12-04","Signed","Hartlepool","Labour"
"Rob Marris","2002-12-04","Signed","Wolverhampton South West","Labour"
"Edward O'Hara","2002-12-04","Signed","Knowsley South","Labour"
"Bill Olner","2002-12-04","Signed","Nuneaton","Labour"
"Colin Breed","2002-12-04","Signed","South East Cornwall","Liberal Democrat"
"Paul Burstow","2002-12-04","Signed","Sutton & Cheam","Liberal Democrat"
"David Chidgey","2002-12-04","Signed","Eastleigh","Liberal Democrat"
"Ann Clwyd","2002-12-04","Signed","Cynon Valley","Labour"
"Tony Colman","2002-12-04","Signed","Putney","Labour"
"Michael Connarty","2002-12-04","Signed","Falkirk East","Labour"
"Brian Cotter","2002-12-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Jim Cousins","2002-12-04","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2002-12-04","Signed","Keighley","Labour"
"John Cummings","2002-12-04","Signed","Easington","Labour"
"Claire Curtis-Thomas","2002-12-04","Signed","Crosby","Labour"
"Janet Dean","2002-12-04","Signed","Burton","Labour"
"Julia Drown","2002-12-04","Signed","South Swindon","Labour"
"Louise Ellman","2002-12-04","Signed","Liverpool, Riverside","Labour Co-operative"
"Andrew George","2002-12-04","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2002-12-04","Signed","Norwich North","Labour"
"Win Griffiths","2002-12-04","Signed","Bridgend","Labour"
"Janet Anderson","2002-12-04","Signed","Rossendale & Darwen","Labour"
"Candy Atherton","2002-12-04","Signed","Falmouth & Camborne","Labour"
"John Battle","2002-12-04","Signed","Leeds West","Labour"
"Anne Begg","2002-12-04","Signed","Aberdeen South","Labour"
"Roger Berry","2002-12-04","Signed","Kingswood","Labour"
"Paul Stinchcombe","2002-12-04","Signed","Wellingborough","Labour"
"Gisela Stuart","2002-12-04","Signed","Birmingham, Edgbaston","Labour"
"Matthew Taylor","2002-12-04","Signed","Truro & St Austell","Liberal Democrat"
"Paul Tyler","2002-12-04","Signed","North Cornwall","Liberal Democrat"
"Nigel Waterson","2002-12-04","Signed","Eastbourne","Conservative"
"Betty Williams","2002-12-04","Signed","Conwy","Labour"
"Ann Winterton","2002-12-04","Signed","Congleton","Conservative"
"Linda Perham","2002-12-05","Signed","Ilford North","Labour"
"Alan Simpson","2002-12-05","Signed","Nottingham South","Labour"
"Glenda Jackson","2002-12-05","Signed","Hampstead & Highgate","Labour"
"Ashok Kumar","2002-12-05","Signed","Middlesbrough South & East Cleveland","Labour"
"Gordon Marsden","2002-12-05","Signed","Blackpool South","Labour"
"John McFall","2002-12-05","Signed","Dumbarton","Labour Co-operative"
"Vincent Cable","2002-12-05","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2002-12-05","Signed","Gower","Labour"
"Michael Clapham","2002-12-05","Signed","Barnsley West & Penistone","Labour"
"Tony Clarke","2002-12-05","Signed","Northampton South","Labour"
"Tom Cox","2002-12-05","Signed","Tooting","Labour"
"Terry Davis","2002-12-05","Signed","Birmingham, Hodge Hill","Labour"
"David Drew","2002-12-05","Signed","Stroud","Labour Co-operative"
"Mike Gapes","2002-12-05","Signed","Ilford South","Labour Co-operative"
"Neil Gerrard","2002-12-05","Signed","Walthamstow","Labour"
"Mike Hancock","2002-12-05","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2002-12-05","Signed","North West Leicestershire","Labour Co-operative"
"Peter Pike","2002-12-09","Signed","Burnley","Labour"
"Marion Roe","2002-12-09","Signed","Broxbourne","Conservative"
"Chris Ruane","2002-12-09","Signed","Vale of Clwyd","Labour"
"Lindsay Hoyle","2002-12-09","Signed","Chorley","Labour"
"Jackie Lawrence","2002-12-09","Signed","Preseli Pembrokeshire","Labour"
"Alan Meale","2002-12-09","Signed","Mansfield","Labour"
"Sue Doughty","2002-12-09","Signed","Guildford","Liberal Democrat"
"Huw Edwards","2002-12-09","Signed","Monmouth","Labour"
"Jane Griffiths","2002-12-09","Signed","Reading East","Labour"
"Harry Barnes","2002-12-09","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2002-12-09","Signed","Worthing West","Conservative"
"Rudi Vis","2002-12-09","Signed","Finchley & Golders Green","Labour"
"Nicholas Winterton","2002-12-09","Signed","Macclesfield","Conservative"
"Mike Wood","2002-12-09","Signed","Batley & Spen","Labour"
"Michael Jack","2002-12-10","Signed","Fylde","Conservative"
"Paul Marsden","2002-12-10","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Andrew Murrison","2002-12-10","Signed","Westbury","Conservative"
"Richard Burden","2002-12-10","Signed","Birmingham, Northfield","Labour"
"Jim Cunningham","2002-12-10","Signed","Coventry South","Labour"
"Andrew Dismore","2002-12-10","Signed","Hendon","Labour"
"Bill Etherington","2002-12-10","Signed","Sunderland North","Labour"
"Annabelle Ewing","2002-12-10","Signed","Perth","Scottish National Party"
"Paul Flynn","2002-12-10","Signed","Newport West","Labour"
"Harold Best","2002-12-10","Signed","Leeds North West","Labour"
"Hugo Swire","2002-12-10","Signed","East Devon","Conservative"
"Jim Sheridan","2002-12-11","Signed","West Renfrewshire","Labour"
"Joan Humble","2002-12-11","Signed","Blackpool North & Fleetwood","Labour"
"David Laws","2002-12-11","Signed","Yeovil","Liberal Democrat"
"Chris McCafferty","2002-12-11","Signed","Calder Valley","Labour"
"Doug Naysmith","2002-12-11","Signed","Bristol North West","Labour Co-operative"
"Helen Clark","2002-12-11","Signed","Peterborough","Labour"
"Bill Tynan","2002-12-11","Signed","Hamilton South","Labour"
"Pete Wishart","2002-12-11","Signed","North Tayside","Scottish National Party"
"John Pugh","2002-12-12","Signed","Southport","Liberal Democrat"
"John Horam","2002-12-12","Signed","Orpington","Conservative"
"Elfyn Llwyd","2002-12-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Lyons","2002-12-12","Signed","Strathkelvin & Bearsden","Labour"
"Edward Garnier","2002-12-12","Signed","Harborough","Conservative"
"Paul Truswell","2002-12-12","Signed","Pudsey","Labour"
"Nick Harvey","2002-12-16","Signed","North Devon","Liberal Democrat"
"Terry Lewis","2002-12-16","Signed","Worsley","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Frank Cook","2002-12-16","Signed","Stockton North","Labour"
"Ann Widdecombe","2002-12-16","Signed","Maidstone & The Weald","Conservative"
"Patsy Calton","2002-12-17","Signed","Cheadle","Liberal Democrat"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Bob Spink","2002-12-18","Signed","Castle Point","Conservative"
"Evan Harris","2002-12-18","Signed","Oxford West & Abingdon","Liberal Democrat"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Paul Farrelly","2002-12-18","Signed","Newcastle-under-Lyme","Labour"
"Frank Field","2002-12-18","Signed","Birkenhead","Labour"
"David Amess","2002-12-18","Signed","Southend West","Conservative"
"John Barrett","2002-12-18","Signed","Edinburgh West","Liberal Democrat"
"Henry Bellingham","2002-12-18","Signed","North West Norfolk","Conservative"
"Virginia Bottomley","2002-12-18","Signed","South West Surrey","Conservative"
"Teddy Taylor","2002-12-18","Signed","Rochford & Southend East","Conservative"
"Llew Smith","2002-12-19","Signed","Blaenau Gwent","Labour"
"Brian Jenkins","2002-12-19","Signed","Tamworth","Labour"
"Martin O'Neill","2002-12-19","Signed","Ochil","Labour"
"Stephen Dorrell","2002-12-19","Signed","Charnwood","Conservative"
"John Randall","2003-01-07","Signed","Uxbridge","Conservative"
"Adrian Bailey","2003-01-07","Signed","West Bromwich West","Labour Co-operative"
"Desmond Turner","2003-01-07","Signed","Brighton, Kemptown","Labour"
"Andrew Rosindell","2003-01-09","Signed","Romford","Conservative"
"Lady Hermon","2003-01-09","Signed","North Down","UUP"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Paul Keetch","2003-01-13","Signed","Hereford","Liberal Democrat"
"David Crausby","2003-01-13","Signed","Bolton North East","Labour"
"Barry Sheerman","2003-01-16","Signed","Huddersfield","Labour Co-operative"
"Austin Mitchell","2003-01-27","Signed","Great Grimsby","Labour"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Nigel Dodds","2003-02-05","Signed","Belfast North","DUP"
"Andrew Stunell","2003-02-24","Signed","Hazel Grove","Liberal Democrat"
"Michael Moore","2003-03-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"David Heath","2003-03-13","Signed","Somerton & Frome","Liberal Democrat"
"David Heathcoat-Amory","2003-11-12","Signed","Wells","Conservative"
