"mp","date","type","constituency","party"
"Chris Bryant","2003-06-04","Proposed","Rhondda","Labour"
"Parmjit Dhanda","2003-06-04","Signed","Gloucester","Labour"
"Brian White","2003-06-04","Signed","North East Milton Keynes","Labour"
"Keith Vaz","2003-06-04","Signed","Leicester East","Labour"
"Mark Tami","2003-06-04","Signed","Alyn & Deeside","Labour"
"Anne Begg","2003-06-04","Signed","Aberdeen South","Labour"
"Adrian Bailey","2003-06-04","Signed","West Bromwich West","Labour Co-operative"
"George Foulkes","2003-06-04","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Michael Connarty","2003-06-04","Signed","Falkirk East","Labour"
"Richard Burden","2003-06-04","Signed","Birmingham, Northfield","Labour"
"Albert Owen","2003-06-04","Signed","Ynys M","Labour"
"Calum MacDonald","2003-06-04","Signed","Na h-Eileanan an Iar","Labour"
"Jim Knight","2003-06-04","Signed","South Dorset","Labour"
"Helen Jackson","2003-06-04","Signed","Sheffield, Hillsborough","Labour"
"Greg Pope","2003-06-04","Signed","Hyndburn","Labour"
"Julie Morgan","2003-06-04","Signed","Cardiff North","Labour"
"David Cairns","2003-06-04","Signed","Greenock & Inverclyde","Labour"
"Wayne David","2003-06-05","Signed","Caerphilly","Labour"
"David Borrow","2003-06-05","Signed","South Ribble","Labour"
"Win Griffiths","2003-06-05","Signed","Bridgend","Labour"
"Jane Griffiths","2003-06-05","Signed","Reading East","Labour"
"Paul Flynn","2003-06-05","Signed","Newport West","Labour"
"Kevin Brennan","2003-06-05","Signed","Cardiff West","Labour"
"Peter Mandelson","2003-06-05","Signed","Hartlepool","Labour"
"Glenda Jackson","2003-06-05","Signed","Hampstead & Highgate","Labour"
"Nick Palmer","2003-06-05","Signed","Broxtowe","Labour"
"Linda Perham","2003-06-09","Signed","Ilford North","Labour"
"Syd Rapson","2003-06-09","Signed","Portsmouth North","Labour"
"Joan Ruddock","2003-06-09","Signed","Lewisham, Deptford","Labour"
"Ashok Kumar","2003-06-09","Signed","Middlesbrough South & East Cleveland","Labour"
"Betty Williams","2003-06-09","Signed","Conwy","Labour"
"Kevin McNamara","2003-06-10","Signed","Kingston upon Hull North","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
