"mp","date","type","constituency","party"
"Helen Clark","2003-04-30","Proposed","Peterborough","Labour"
"Brian Iddon","2003-04-30","Signed","Bolton South East","Labour"
"Tim Loughton","2003-04-30","Signed","East Worthing & Shoreham","Conservative"
"Chris McCafferty","2003-04-30","Signed","Calder Valley","Labour"
"Frank Cook","2003-04-30","Signed","Stockton North","Labour"
"Julia Drown","2003-04-30","Signed","South Swindon","Labour"
"Ian Gibson","2003-04-30","Signed","Norwich North","Labour"
"Jane Griffiths","2003-04-30","Signed","Reading East","Labour"
"David Drew","2003-05-01","Signed","Stroud","Labour Co-operative"
"Harry Barnes","2003-05-01","Signed","North East Derbyshire","Labour"
"David Amess","2003-05-01","Signed","Southend West","Conservative"
"Andrew George","2003-05-01","Signed","St Ives","Liberal Democrat"
"Vincent Cable","2003-05-01","Signed","Twickenham","Liberal Democrat"
"Martin Smyth","2003-05-01","Signed","Belfast South","UUP"
"David Lepper","2003-05-06","Signed","Brighton, Pavilion","Labour Co-operative"
"Ann Winterton","2003-05-06","Signed","Congleton","Conservative"
"Robert Wareing","2003-05-06","Signed","Liverpool, West Derby","Labour"
"Mike Hancock","2003-05-06","Signed","Portsmouth South","Liberal Democrat"
"Jeff Ennis","2003-05-06","Signed","Barnsley East & Mexborough","Labour"
"Huw Edwards","2003-05-06","Signed","Monmouth","Labour"
"Terry Davis","2003-05-06","Signed","Birmingham, Hodge Hill","Labour"
"John Cummings","2003-05-06","Signed","Easington","Labour"
"Ann Cryer","2003-05-06","Signed","Keighley","Labour"
"Jeremy Corbyn","2003-05-06","Signed","Islington North","Labour"
"Alice Mahon","2003-05-06","Signed","Halifax","Labour"
"Lynne Jones","2003-05-06","Signed","Birmingham, Selly Oak","Labour"
"Syd Rapson","2003-05-06","Signed","Portsmouth North","Labour"
"John Randall","2003-05-06","Signed","Uxbridge","Conservative"
"Jim Dobbin","2003-05-07","Signed","Heywood & Middleton","Labour Co-operative"
"Derek Wyatt","2003-05-07","Signed","Sittingbourne & Sheppey","Labour"
"Michael Weir","2003-05-07","Signed","Angus","Scottish National Party"
"Win Griffiths","2003-05-07","Signed","Bridgend","Labour"
"Cheryl Gillan","2003-05-07","Signed","Chesham & Amersham","Conservative"
"Brian Cotter","2003-05-07","Signed","Weston-Super-Mare","Liberal Democrat"
"Gregory Campbell","2003-05-07","Signed","East Londonderry","DUP"
"Paul Marsden","2003-05-07","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Judy Mallaber","2003-05-07","Signed","Amber Valley","Labour"
"Julian Lewis","2003-05-07","Signed","New Forest East","Conservative"
"Paul Keetch","2003-05-07","Signed","Hereford","Liberal Democrat"
"Bob Spink","2003-05-07","Signed","Castle Point","Conservative"
"Iris Robinson","2003-05-07","Signed","Strangford","DUP"
"Laura Moffatt","2003-05-07","Signed","Crawley","Labour"
"Alan Meale","2003-05-08","Signed","Mansfield","Labour"
"Betty Williams","2003-05-08","Signed","Conwy","Labour"
"Jenny Tonge","2003-05-08","Signed","Richmond Park","Liberal Democrat"
"Paul Flynn","2003-05-08","Signed","Newport West","Labour"
"Andrew Dismore","2003-05-08","Signed","Hendon","Labour"
"David Cairns","2003-05-08","Signed","Greenock & Inverclyde","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2003-05-08","Signed","Nottingham South","Labour"
"Adam Price","2003-05-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Elfyn Llwyd","2003-05-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2003-05-12","Signed","Wolverhampton South West","Labour"
"Kevin McNamara","2003-05-12","Signed","Kingston upon Hull North","Labour"
"Lady Hermon","2003-05-13","Signed","North Down","UUP"
"Patsy Calton","2003-05-13","Signed","Cheadle","Liberal Democrat"
"Tom Brake","2003-05-13","Signed","Carshalton & Wallington","Liberal Democrat"
"Roy Beggs","2003-05-15","Signed","East Antrim","UUP"
"Julie Morgan","2003-05-19","Signed","Cardiff North","Labour"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"David Borrow","2003-05-20","Signed","South Ribble","Labour"
"Rudi Vis","2003-05-20","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2003-05-22","Signed","Barnsley Central","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Edward Garnier","2003-05-22","Signed","Harborough","Conservative"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
"David Tredinnick","2003-06-03","Signed","Bosworth","Conservative"
"Alex Salmond","2003-06-09","Signed","Banff & Buchan","Scottish National Party"
"Adrian Bailey","2003-06-11","Signed","West Bromwich West","Labour Co-operative"
"Andrew Rosindell","2003-06-16","Signed","Romford","Conservative"
"David Crausby","2003-06-18","Signed","Bolton North East","Labour"
"Michael Moore","2003-06-26","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Russell Brown","2003-07-16","Signed","Dumfries","Labour"
"John Wilkinson","2003-07-17","Signed","Ruislip - Northwood","Conservative"
