"mp","date","type","constituency","party"
"John Hayes","2002-11-13","Proposed","South Holland & The Deepings","Conservative"
"Julian Lewis","2002-11-13","Signed","New Forest East","Conservative"
"David Lidington","2002-11-13","Signed","Aylesbury","Conservative"
"James Gray","2002-11-13","Signed","North Wiltshire","Conservative"
"Chris Grayling","2002-11-13","Signed","Epsom & Ewell","Conservative"
"Desmond Swayne","2002-11-13","Signed","New Forest West","Conservative"
"Nicholas Winterton","2002-11-13","Signed","Macclesfield","Conservative"
"Jim Knight","2002-11-14","Signed","South Dorset","Labour"
"Ann Winterton","2002-11-14","Signed","Congleton","Conservative"
"David Wilshire","2002-11-14","Signed","Spelthorne","Conservative"
"Bill Wiggin","2002-11-14","Signed","Leominster","Conservative"
"Brian White","2002-11-14","Signed","North East Milton Keynes","Labour"
"Paul Tyler","2002-11-14","Signed","North Cornwall","Liberal Democrat"
"Stephen O'Brien","2002-11-14","Signed","Eddisbury","Conservative"
"Peter Luff","2002-11-14","Signed","Mid Worcestershire","Conservative"
"Brian Iddon","2002-11-14","Signed","Bolton South East","Labour"
"Jonathan Sayeed","2002-11-14","Signed","Mid Bedfordshire","Conservative"
"Andrew Rosindell","2002-11-14","Signed","Romford","Conservative"
"Helen Clark","2002-11-18","Signed","Peterborough","Labour"
"David Maclean","2002-11-18","Signed","Penrith & The Border","Conservative"
"Robert Key","2002-11-18","Signed","Salisbury","Conservative"
"John Randall","2002-11-18","Signed","Uxbridge","Conservative"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"John Horam","2002-11-19","Signed","Orpington","Conservative"
"Lindsay Hoyle","2002-11-19","Signed","Chorley","Labour"
"Paul Marsden","2002-11-19","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Patrick Mercer","2002-11-19","Signed","Newark","Conservative"
"Julian Brazier","2002-11-19","Signed","Canterbury","Conservative"
"Peter Duncan","2002-11-19","Signed","Galloway & Upper Nithsdale","Conservative"
"Adrian Flook","2002-11-19","Signed","Taunton","Conservative"
"Lady Hermon","2002-11-20","Signed","North Down","UUP"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"Peter Ainsworth","2002-11-20","Signed","East Surrey","Conservative"
"Cheryl Gillan","2002-11-20","Signed","Chesham & Amersham","Conservative"
"Edward Garnier","2002-11-20","Signed","Harborough","Conservative"
"Howard Flight","2002-11-20","Signed","Arundel & South Downs","Conservative"
"Andrew Murrison","2002-11-20","Signed","Westbury","Conservative"
"Tim Loughton","2002-11-20","Signed","East Worthing & Shoreham","Conservative"
"Michael Clapham","2002-11-21","Signed","Barnsley West & Penistone","Labour"
"Dominic Grieve","2002-11-21","Signed","Beaconsfield","Conservative"
"Angela Watkinson","2002-11-21","Signed","Upminster","Conservative"
"Caroline Spelman","2002-11-21","Signed","Meriden","Conservative"
"Paul Holmes","2002-11-21","Signed","Chesterfield","Liberal Democrat"
"Eleanor Laing","2002-11-21","Signed","Epping Forest","Conservative"
"Dai Havard","2002-11-21","Signed","Merthyr Tydfil & Rhymney","Labour"
"Marion Roe","2002-11-25","Signed","Broxbourne","Conservative"
"David Chaytor","2002-11-25","Signed","Bury North","Labour"
"Ann Cryer","2002-11-25","Signed","Keighley","Labour"
"Hugh Robertson","2002-11-26","Signed","Faversham & Mid Kent","Conservative"
"Pete Wishart","2002-11-26","Signed","North Tayside","Scottish National Party"
"Tony Colman","2002-11-28","Signed","Putney","Labour"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Janet Dean","2002-12-03","Signed","Burton","Labour"
"Gavin Strang","2002-12-04","Signed","Edinburgh East & Musselburgh","Labour"
"Malcolm Moss","2002-12-05","Signed","North East Cambridgeshire","Conservative"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Philip Hammond","2002-12-05","Signed","Runnymede & Weybridge","Conservative"
"Richard Younger-Ross","2002-12-10","Signed","Teignbridge","Liberal Democrat"
"Anne McIntosh","2002-12-12","Signed","Vale of York","Conservative"
"Nicholas Soames","2002-12-12","Signed","Mid Sussex","Conservative"
"Nigel Jones","2002-12-16","Signed","Cheltenham","Liberal Democrat"
"Peter Bottomley","2002-12-16","Signed","Worthing West","Conservative"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Andrew Hunter","2002-12-19","Signed","Basingstoke","Independent Conservative"
"Lembit ","2003-01-07","Signed","Montgomeryshire","Liberal Democrat"
"Oliver Heald","2003-01-21","Signed","North East Hertfordshire","Conservative"
"Boris Johnson","2003-01-30","Signed","Henley","Conservative"
"Angus Robertson","2003-03-03","Signed","Moray","Scottish National Party"
"Robert Jackson","2003-03-03","Signed","Wantage","Conservative"
"Candy Atherton","2003-03-18","Signed","Falmouth & Camborne","Labour"
"David Ruffley","2003-03-19","Signed","Bury St Edmunds","Conservative"
"Nigel Evans","2003-03-19","Signed","Ribble Valley","Conservative"
"Andrew Selous","2003-03-24","Signed","South West Bedfordshire","Conservative"
"Alan Duncan","2003-03-25","Signed","Rutland & Melton","Conservative"
"David Amess","2003-03-25","Signed","Southend West","Conservative"
"John Bercow","2003-03-27","Signed","Buckingham","Conservative"
