"mp","date","type","constituency","party"
"Vincent Cable","2003-05-13","Proposed","Twickenham","Liberal Democrat"
"Brian Cotter","2003-05-13","Signed","Weston-Super-Mare","Liberal Democrat"
"Ross Cranston","2003-05-13","Signed","Dudley North","Labour"
"Richard Younger-Ross","2003-05-13","Signed","Teignbridge","Liberal Democrat"
"Steve Webb","2003-05-14","Signed","Northavon","Liberal Democrat"
"Derek Wyatt","2003-05-14","Signed","Sittingbourne & Sheppey","Labour"
"Phil Willis","2003-05-14","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Paul Tyler","2003-05-14","Signed","North Cornwall","Liberal Democrat"
"Norman Baker","2003-05-14","Signed","Lewes","Liberal Democrat"
"Mike Hancock","2003-05-14","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2003-05-14","Signed","St Ives","Liberal Democrat"
"Don Foster","2003-05-14","Signed","Bath","Liberal Democrat"
"Sue Doughty","2003-05-14","Signed","Guildford","Liberal Democrat"
"Jim Cunningham","2003-05-14","Signed","Coventry South","Labour"
"Terry Davis","2003-05-14","Signed","Birmingham, Hodge Hill","Labour"
"David Rendel","2003-05-14","Signed","Newbury","Liberal Democrat"
"Bob Russell","2003-05-14","Signed","Colchester","Liberal Democrat"
"Alan Reid","2003-05-14","Signed","Argyll & Bute","Liberal Democrat"
"Lynne Jones","2003-05-14","Signed","Birmingham, Selly Oak","Labour"
"Paul Marsden","2003-05-14","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Tom Brake","2003-05-14","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Breed","2003-05-14","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2003-05-14","Signed","Gower","Labour"
"Simon Thomas","2003-05-15","Signed","Ceredigion","Plaid Cymru"
"Win Griffiths","2003-05-15","Signed","Bridgend","Labour"
"Paul Flynn","2003-05-15","Signed","Newport West","Labour"
"Huw Edwards","2003-05-15","Signed","Monmouth","Labour"
"Alan Meale","2003-05-15","Signed","Mansfield","Labour"
"Ann Cryer","2003-05-15","Signed","Keighley","Labour"
"Tom Cox","2003-05-15","Signed","Tooting","Labour"
"Menzies Campbell","2003-05-15","Signed","Fife North East","Liberal Democrat"
"Patsy Calton","2003-05-15","Signed","Cheadle","Liberal Democrat"
"Mark Lazarowicz","2003-05-15","Signed","Edinburgh North & Leith","Labour Co-operative"
"Brian Iddon","2003-05-15","Signed","Bolton South East","Labour"
"Simon Hughes","2003-05-15","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Paul Holmes","2003-05-15","Signed","Chesterfield","Liberal Democrat"
"Sandra Gidley","2003-05-16","Signed","Romsey","Liberal Democrat"
"Matthew Taylor","2003-05-16","Signed","Truro & St Austell","Liberal Democrat"
"Alan Simpson","2003-05-19","Signed","Nottingham South","Labour"
"Andrew Stunell","2003-05-19","Signed","Hazel Grove","Liberal Democrat"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"Andrew Dismore","2003-05-19","Signed","Hendon","Labour"
"Elfyn Llwyd","2003-05-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Drew","2003-05-19","Signed","Stroud","Labour Co-operative"
"Annette Brooke","2003-05-20","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Rudi Vis","2003-05-20","Signed","Finchley & Golders Green","Labour"
"Alan Beith","2003-05-20","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Jim Dobbin","2003-05-20","Signed","Heywood & Middleton","Labour Co-operative"
"John Cryer","2003-05-20","Signed","Hornchurch","Labour"
"David Chidgey","2003-05-20","Signed","Eastleigh","Liberal Democrat"
"Mark Oaten","2003-05-20","Signed","Winchester","Liberal Democrat"
"Terry Lewis","2003-05-20","Signed","Worsley","Labour"
"Syd Rapson","2003-05-20","Signed","Portsmouth North","Labour"
"John Pugh","2003-05-20","Signed","Southport","Liberal Democrat"
"Adam Price","2003-05-20","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Edward Davey","2003-05-21","Signed","Kingston & Surbiton","Liberal Democrat"
"Jenny Tonge","2003-05-21","Signed","Richmond Park","Liberal Democrat"
"Alistair Carmichael","2003-05-21","Signed","Orkney & Shetland","Liberal Democrat"
"Norman Lamb","2003-05-21","Signed","North Norfolk","Liberal Democrat"
"Nick Harvey","2003-05-21","Signed","North Devon","Liberal Democrat"
"Kevin McNamara","2003-05-21","Signed","Kingston upon Hull North","Labour"
"Lady Hermon","2003-05-22","Signed","North Down","UUP"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Archy Kirkwood","2003-05-22","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Gordon Marsden","2003-05-22","Signed","Blackpool South","Labour"
"Janet Dean","2003-05-22","Signed","Burton","Labour"
"Richard Allan","2003-05-22","Signed","Sheffield, Hallam","Liberal Democrat"
"Michael Moore","2003-06-03","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"John Thurso","2003-06-03","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Roy Beggs","2003-06-03","Signed","East Antrim","UUP"
"Paul Burstow","2003-06-03","Signed","Sutton & Cheam","Liberal Democrat"
"John Barrett","2003-06-09","Signed","Edinburgh West","Liberal Democrat"
"Adrian Bailey","2003-06-11","Signed","West Bromwich West","Labour Co-operative"
"Rob Marris","2003-06-17","Signed","Wolverhampton South West","Labour"
"David Crausby","2003-06-18","Signed","Bolton North East","Labour"
"Russell Brown","2003-07-16","Signed","Dumfries","Labour"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
