"mp","date","type","constituency","party"
"Tom Watson","2003-07-01","Proposed","West Bromwich East","Labour"
"Parmjit Dhanda","2003-07-01","Signed","Gloucester","Labour"
"Si","2003-07-01","Signed","Birmingham, Erdington","Labour"
"Stephen McCabe","2003-07-01","Signed","Birmingham, Hall Green","Labour"
"Mark Tami","2003-07-01","Signed","Alyn & Deeside","Labour"
"Ernie Ross","2003-07-02","Signed","Dundee West","Labour"
"Bob Russell","2003-07-02","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2003-07-02","Signed","Belfast South","Independent Ulster Unionist"
"Joan Humble","2003-07-02","Signed","Blackpool North & Fleetwood","Labour"
"Brian Iddon","2003-07-02","Signed","Bolton South East","Labour"
"Helen Jones","2003-07-02","Signed","Warrington North","Labour"
"Lynne Jones","2003-07-02","Signed","Birmingham, Selly Oak","Labour"
"Terry Lewis","2003-07-02","Signed","Worsley","Labour"
"Alice Mahon","2003-07-02","Signed","Halifax","Labour"
"Gordon Marsden","2003-07-02","Signed","Blackpool South","Labour"
"Paul Marsden","2003-07-02","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Keith Bradley","2003-07-02","Signed","Manchester, Withington","Labour"
"Vincent Cable","2003-07-02","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2003-07-02","Signed","Blyth Valley","Labour"
"Martin Caton","2003-07-02","Signed","Gower","Labour"
"Jeremy Corbyn","2003-07-02","Signed","Islington North","Labour"
"Tom Cox","2003-07-02","Signed","Tooting","Labour"
"Tony Cunningham","2003-07-02","Signed","Workington","Labour"
"Valerie Davey","2003-07-02","Signed","Bristol West","Labour"
"Wayne David","2003-07-02","Signed","Caerphilly","Labour"
"Terry Davis","2003-07-02","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","2003-07-02","Signed","Hendon","Labour"
"Jim Dobbin","2003-07-02","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","2003-07-02","Signed","Monmouth","Labour"
"Ian Gibson","2003-07-02","Signed","Norwich North","Labour"
"Win Griffiths","2003-07-02","Signed","Bridgend","Labour"
"Harry Barnes","2003-07-02","Signed","North East Derbyshire","Labour"
"Desmond Turner","2003-07-02","Signed","Brighton, Kemptown","Labour"
"Robert Wareing","2003-07-02","Signed","Liverpool, West Derby","Labour"
"Bob Spink","2003-07-03","Signed","Castle Point","Conservative"
"Kelvin Hopkins","2003-07-03","Signed","Luton North","Labour"
"Eric Illsley","2003-07-03","Signed","Barnsley Central","Labour"
"Glenda Jackson","2003-07-03","Signed","Hampstead & Highgate","Labour"
"David Lepper","2003-07-03","Signed","Brighton, Pavilion","Labour Co-operative"
"Eric Martlew","2003-07-03","Signed","Carlisle","Labour"
"John McFall","2003-07-03","Signed","Dumbarton","Labour Co-operative"
"Tom Brake","2003-07-03","Signed","Carshalton & Wallington","Liberal Democrat"
"Michael Clapham","2003-07-03","Signed","Barnsley West & Penistone","Labour"
"Nigel Dodds","2003-07-03","Signed","Belfast North","DUP"
"David Drew","2003-07-03","Signed","Stroud","Labour Co-operative"
"Bill Etherington","2003-07-03","Signed","Sunderland North","Labour"
"Paul Tyler","2003-07-03","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2003-07-03","Signed","Finchley & Golders Green","Labour"
"Paul Keetch","2003-07-04","Signed","Hereford","Liberal Democrat"
"John Cryer","2003-07-04","Signed","Hornchurch","Labour"
"John Barrett","2003-07-04","Signed","Edinburgh West","Liberal Democrat"
"Linda Perham","2003-07-07","Signed","Ilford North","Labour"
"John Randall","2003-07-07","Signed","Uxbridge","Conservative"
"Archy Kirkwood","2003-07-07","Signed","Roxburgh & Berwickshire","Liberal Democrat"
"Rob Marris","2003-07-07","Signed","Wolverhampton South West","Labour"
"Brian Cotter","2003-07-07","Signed","Weston-Super-Mare","Liberal Democrat"
"Ann Cryer","2003-07-07","Signed","Keighley","Labour"
"Betty Williams","2003-07-07","Signed","Conwy","Labour"
"Syd Rapson","2003-07-08","Signed","Portsmouth North","Labour"
"Elfyn Llwyd","2003-07-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kevin McNamara","2003-07-08","Signed","Kingston upon Hull North","Labour"
"Jenny Tonge","2003-07-08","Signed","Richmond Park","Liberal Democrat"
"Jim Sheridan","2003-07-09","Signed","West Renfrewshire","Labour"
"Marsha Singh","2003-07-09","Signed","Bradford West","Labour"
"Dennis Skinner","2003-07-09","Signed","Bolsover","Labour"
"Mark Lazarowicz","2003-07-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Laura Moffatt","2003-07-09","Signed","Crawley","Labour"
"Edward O'Hara","2003-07-09","Signed","Knowsley South","Labour"
"Richard Burden","2003-07-09","Signed","Birmingham, Northfield","Labour"
"Jeff Ennis","2003-07-09","Signed","Barnsley East & Mexborough","Labour"
"Hywel Francis","2003-07-09","Signed","Aberavon","Labour"
"Sandra Gidley","2003-07-09","Signed","Romsey","Liberal Democrat"
"Janet Dean","2003-07-10","Signed","Burton","Labour"
"David Hamilton","2003-07-10","Signed","Midlothian","Labour"
"Richard Younger-Ross","2003-07-10","Signed","Teignbridge","Liberal Democrat"
"John Lyons","2003-07-14","Signed","Strathkelvin & Bearsden","Labour"
"Vera Baird","2003-07-14","Signed","Redcar","Labour"
"Chris McCafferty","2003-07-15","Signed","Calder Valley","Labour"
"Mike Wood","2003-07-15","Signed","Batley & Spen","Labour"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"David Kidney","2003-07-16","Signed","Stafford","Labour"
"Brian White","2003-07-16","Signed","North East Milton Keynes","Labour"
"Janet Anderson","2003-07-17","Signed","Rossendale & Darwen","Labour"
"Adrian Bailey","2003-07-17","Signed","West Bromwich West","Labour Co-operative"
"Adam Price","2003-09-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Stephen Hepburn","2003-09-08","Signed","Jarrow","Labour"
"George Howarth","2003-09-08","Signed","Knowsley North & Sefton East","Labour"
"Jon Owen Jones","2003-09-08","Signed","Cardiff Central","Labour Co-operative"
"John McWilliam","2003-09-08","Signed","Blaydon","Labour"
"Colin Burgon","2003-09-08","Signed","Elmet","Labour"
"Jim Cunningham","2003-09-08","Signed","Coventry South","Labour"
"Roger Berry","2003-09-08","Signed","Kingswood","Labour"
"Julia Drown","2003-09-09","Signed","South Swindon","Labour"
"Candy Atherton","2003-09-09","Signed","Falmouth & Camborne","Labour"
"Harry Cohen","2003-09-10","Signed","Leyton & Wanstead","Labour"
"Brian Jenkins","2003-09-11","Signed","Tamworth","Labour"
"Ross Cranston","2003-09-11","Signed","Dudley North","Labour"
"Jimmy Hood","2003-09-15","Signed","Clydesdale","Labour"
"Peter Pike","2003-09-16","Signed","Burnley","Labour"
"Lady Hermon","2003-09-16","Signed","North Down","UUP"
"Judy Mallaber","2003-09-18","Signed","Amber Valley","Labour"
"Derek Foster","2003-09-18","Signed","Bishop Auckland","Labour"
"Harold Best","2003-09-18","Signed","Leeds North West","Labour"
"Doug Naysmith","2003-10-14","Signed","Bristol North West","Labour Co-operative"
"Chris Ruane","2003-10-16","Signed","Vale of Clwyd","Labour"
"John Pugh","2003-10-21","Signed","Southport","Liberal Democrat"
"David Crausby","2003-10-22","Signed","Bolton North East","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
"Tony Lloyd","2003-10-30","Signed","Manchester Central","Labour"
"Matthew Green","2003-11-17","Signed","Ludlow","Liberal Democrat"
