"mp","date","type","constituency","party"
"Iain Duncan Smith","2003-06-24","Proposed","Chingford & Woodford Green","Conservative"
"Eric Pickles","2003-06-24","Signed","Brentwood & Ongar","Conservative"
"Adam Price","2003-06-24","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John Randall","2003-06-24","Signed","Uxbridge","Conservative"
"Alan Reid","2003-06-24","Signed","Argyll & Bute","Liberal Democrat"
"Angus Robertson","2003-06-24","Signed","Moray","Scottish National Party"
"Laurence Robertson","2003-06-24","Signed","Tewkesbury","Conservative"
"Bob Russell","2003-06-24","Signed","Colchester","Liberal Democrat"
"Alex Salmond","2003-06-24","Signed","Banff & Buchan","Scottish National Party"
"Adrian Sanders","2003-06-24","Signed","Torbay","Liberal Democrat"
"Martin Smyth","2003-06-24","Signed","Belfast South","Independent Ulster Unionist"
"Evan Harris","2003-06-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Nick Harvey","2003-06-24","Signed","North Devon","Liberal Democrat"
"David Heath","2003-06-24","Signed","Somerton & Frome","Liberal Democrat"
"Charles Hendry","2003-06-24","Signed","Wealden","Conservative"
"John Horam","2003-06-24","Signed","Orpington","Conservative"
"Simon Hughes","2003-06-24","Signed","North Southwark & Bermondsey","Liberal Democrat"
"John Hume","2003-06-24","Signed","Foyle","Social Democratic and Labour Party"
"Paul Keetch","2003-06-24","Signed","Hereford","Liberal Democrat"
"Charles Kennedy","2003-06-24","Signed","Ross, Skye & Inverness West","Liberal Democrat"
"Eleanor Laing","2003-06-24","Signed","Epping Forest","Conservative"
"Jacqui Lait","2003-06-24","Signed","Beckenham","Conservative"
"David Laws","2003-06-24","Signed","Yeovil","Liberal Democrat"
"Elfyn Llwyd","2003-06-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Maclean","2003-06-24","Signed","Penrith & The Border","Conservative"
"Paul Marsden","2003-06-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Theresa May","2003-06-24","Signed","Maidenhead","Conservative"
"Patrick McLoughlin","2003-06-24","Signed","West Derbyshire","Conservative"
"Patrick Mercer","2003-06-24","Signed","Newark","Conservative"
"Michael Moore","2003-06-24","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Mark Oaten","2003-06-24","Signed","Winchester","Liberal Democrat"
"Lembit ","2003-06-24","Signed","Montgomeryshire","Liberal Democrat"
"Graham Brady","2003-06-24","Signed","Altrincham & Sale West","Conservative"
"Tom Brake","2003-06-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Breed","2003-06-24","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2003-06-24","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John Burnett","2003-06-24","Signed","Torridge & West Devon","Liberal Democrat"
"Paul Burstow","2003-06-24","Signed","Sutton & Cheam","Liberal Democrat"
"Alistair Burt","2003-06-24","Signed","North East Bedfordshire","Conservative"
"John Butterfill","2003-06-24","Signed","Bournemouth West","Conservative"
"Vincent Cable","2003-06-24","Signed","Twickenham","Liberal Democrat"
"Patsy Calton","2003-06-24","Signed","Cheadle","Liberal Democrat"
"David Chidgey","2003-06-24","Signed","Eastleigh","Liberal Democrat"
"Geoffrey Clifton-Brown","2003-06-24","Signed","Cotswold","Conservative"
"Tim Collins","2003-06-24","Signed","Westmorland & Lonsdale","Conservative"
"Robin Cook","2003-06-24","Signed","Livingston","Labour"
"Brian Cotter","2003-06-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Claire Curtis-Thomas","2003-06-24","Signed","Crosby","Labour"
"Tam Dalyell","2003-06-24","Signed","Linlithgow","Labour"
"Edward Davey","2003-06-24","Signed","Kingston & Surbiton","Liberal Democrat"
"David Davis","2003-06-24","Signed","Haltemprice & Howden","Conservative"
"Sue Doughty","2003-06-24","Signed","Guildford","Liberal Democrat"
"Michael Fabricant","2003-06-24","Signed","Lichfield","Conservative"
"Frank Field","2003-06-24","Signed","Birkenhead","Labour"
"Mark Fisher","2003-06-24","Signed","Stoke-on-Trent Central","Labour"
"Adrian Flook","2003-06-24","Signed","Taunton","Conservative"
"Eric Forth","2003-06-24","Signed","Bromley & Chislehurst","Conservative"
"Don Foster","2003-06-24","Signed","Bath","Liberal Democrat"
"Mark Francois","2003-06-24","Signed","Rayleigh","Conservative"
"Andrew George","2003-06-24","Signed","St Ives","Liberal Democrat"
"Chris Grayling","2003-06-24","Signed","Epsom & Ewell","Conservative"
"Damian Green","2003-06-24","Signed","Ashford","Conservative"
"Matthew Green","2003-06-24","Signed","Ludlow","Liberal Democrat"
"Peter Ainsworth","2003-06-24","Signed","East Surrey","Conservative"
"Richard Allan","2003-06-24","Signed","Sheffield, Hallam","Liberal Democrat"
"Norman Baker","2003-06-24","Signed","Lewes","Liberal Democrat"
"Gregory Barker","2003-06-24","Signed","Bexhill & Battle","Conservative"
"Tim Boswell","2003-06-24","Signed","Daventry","Conservative"
"Andrew Stunell","2003-06-24","Signed","Hazel Grove","Liberal Democrat"
"Robert Syms","2003-06-24","Signed","Poole","Conservative"
"Simon Thomas","2003-06-24","Signed","Ceredigion","Plaid Cymru"
"John Thurso","2003-06-24","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Jenny Tonge","2003-06-24","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2003-06-24","Signed","North Cornwall","Liberal Democrat"
"Angela Watkinson","2003-06-24","Signed","Upminster","Conservative"
"Steve Webb","2003-06-24","Signed","Northavon","Liberal Democrat"
"John Whittingdale","2003-06-24","Signed","Maldon & East Chelmsford","Conservative"
"David Willetts","2003-06-24","Signed","Havant","Conservative"
"Hywel Williams","2003-06-24","Signed","Caernarfon","Plaid Cymru"
"Roger Williams","2003-06-24","Signed","Brecon & Radnorshire","Liberal Democrat"
"Phil Willis","2003-06-24","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Richard Younger-Ross","2003-06-24","Signed","Teignbridge","Liberal Democrat"
"Syd Rapson","2003-06-25","Signed","Portsmouth North","Labour"
"Andrew Rosindell","2003-06-25","Signed","Romford","Conservative"
"Bob Spink","2003-06-25","Signed","Castle Point","Conservative"
"John Hayes","2003-06-25","Signed","South Holland & The Deepings","Conservative"
"Brian Iddon","2003-06-25","Signed","Bolton South East","Labour"
"Robert Key","2003-06-25","Signed","Salisbury","Conservative"
"Ashok Kumar","2003-06-25","Signed","Middlesbrough South & East Cleveland","Labour"
"David Lepper","2003-06-25","Signed","Brighton, Pavilion","Labour Co-operative"
"David Lidington","2003-06-25","Signed","Aylesbury","Conservative"
"Tim Loughton","2003-06-25","Signed","East Worthing & Shoreham","Conservative"
"Peter Luff","2003-06-25","Signed","Mid Worcestershire","Conservative"
"John McFall","2003-06-25","Signed","Dumbarton","Labour Co-operative"
"David Burnside","2003-06-25","Signed","South Antrim","Independent Ulster Unionist"
"Hilton Dawson","2003-06-25","Signed","Lancaster & Wyre","Labour"
"Janet Dean","2003-06-25","Signed","Burton","Labour"
"Peter Duncan","2003-06-25","Signed","Galloway & Upper Nithsdale","Conservative"
"Annabelle Ewing","2003-06-25","Signed","Perth","Scottish National Party"
"Ian Gibson","2003-06-25","Signed","Norwich North","Labour"
"David Hamilton","2003-06-25","Signed","Midlothian","Labour"
"Roy Beggs","2003-06-25","Signed","East Antrim","UUP"
"David Taylor","2003-06-25","Signed","North West Leicestershire","Labour Co-operative"
"Paddy Tipping","2003-06-25","Signed","Sherwood","Labour"
"Michael Trend","2003-06-25","Signed","Windsor","Conservative"
"Keith Vaz","2003-06-25","Signed","Leicester East","Labour"
"Nigel Waterson","2003-06-25","Signed","Eastbourne","Conservative"
"Michael Weir","2003-06-25","Signed","Angus","Scottish National Party"
"Ann Winterton","2003-06-25","Signed","Congleton","Conservative"
"Nicholas Winterton","2003-06-25","Signed","Macclesfield","Conservative"
"Andrew Selous","2003-06-26","Signed","South West Bedfordshire","Conservative"
"Richard Shepherd","2003-06-26","Signed","Aldridge-Brownhills","Conservative"
"Nick Hawkins","2003-06-26","Signed","Surrey Heath","Conservative"
"Mark Hoban","2003-06-26","Signed","Fareham","Conservative"
"Andrew Mitchell","2003-06-26","Signed","Sutton Coldfield","Conservative"
"Simon Burns","2003-06-26","Signed","West Chelmsford","Conservative"
"Win Griffiths","2003-06-26","Signed","Bridgend","Labour"
"Gordon Prentice","2003-06-30","Signed","Pendle","Labour"
"Joan Ruddock","2003-06-30","Signed","Lewisham, Deptford","Labour"
"Lady Hermon","2003-06-30","Signed","North Down","UUP"
"Terry Davis","2003-06-30","Signed","Birmingham, Hodge Hill","Labour"
"Andrew Dismore","2003-06-30","Signed","Hendon","Labour"
"Paul Flynn","2003-06-30","Signed","Newport West","Labour"
"Edward Garnier","2003-06-30","Signed","Harborough","Conservative"
"Mike Hancock","2003-06-30","Signed","Portsmouth South","Liberal Democrat"
"John Battle","2003-06-30","Signed","Leeds West","Labour"
"Betty Williams","2003-06-30","Signed","Conwy","Labour"
"Tony Worthington","2003-06-30","Signed","Clydebank & Milngavie","Labour"
"Hugh Robertson","2003-07-01","Signed","Faversham & Mid Kent","Conservative"
"Marion Roe","2003-07-01","Signed","Broxbourne","Conservative"
"Jonathan Sayeed","2003-07-01","Signed","Mid Bedfordshire","Conservative"
"Laura Moffatt","2003-07-01","Signed","Crawley","Labour"
"Sydney Chapman","2003-07-01","Signed","Chipping Barnet","Conservative"
"John Cryer","2003-07-01","Signed","Hornchurch","Labour"
"John Cummings","2003-07-01","Signed","Easington","Labour"
"Nigel Dodds","2003-07-01","Signed","Belfast North","DUP"
"David Drew","2003-07-01","Signed","Stroud","Labour Co-operative"
"Howard Flight","2003-07-01","Signed","Arundel & South Downs","Conservative"
"Cheryl Gillan","2003-07-01","Signed","Chesham & Amersham","Conservative"
"Piara S Khabra","2003-07-02","Signed","Ealing, Southall","Labour"
"Kevin McNamara","2003-07-02","Signed","Kingston upon Hull North","Labour"
"Albert Owen","2003-07-02","Signed","Ynys M","Labour"
"Richard Burden","2003-07-02","Signed","Birmingham, Northfield","Labour"
"Gregory Campbell","2003-07-02","Signed","East Londonderry","DUP"
"Wayne David","2003-07-02","Signed","Caerphilly","Labour"
"Gwyneth Dunwoody","2003-07-02","Signed","Crewe & Nantwich","Labour"
"Vera Baird","2003-07-02","Signed","Redcar","Labour"
"John Taylor","2003-07-02","Signed","Solihull","Conservative"
"Rudi Vis","2003-07-02","Signed","Finchley & Golders Green","Labour"
"Andrew Hunter","2003-07-03","Signed","Basingstoke","Independent Conservative"
"Eric Illsley","2003-07-03","Signed","Barnsley Central","Labour"
"Andrew Murrison","2003-07-03","Signed","Westbury","Conservative"
"Julian Brazier","2003-07-03","Signed","Canterbury","Conservative"
"Michael Clapham","2003-07-03","Signed","Barnsley West & Penistone","Labour"
"Patrick Cormack","2003-07-03","Signed","South Staffordshire","Conservative"
"Bill Etherington","2003-07-03","Signed","Sunderland North","Labour"
"David Wilshire","2003-07-03","Signed","Spelthorne","Conservative"
"David Rendel","2003-07-04","Signed","Newbury","Liberal Democrat"
"Oliver Heald","2003-07-04","Signed","North East Hertfordshire","Conservative"
"John Barrett","2003-07-04","Signed","Edinburgh West","Liberal Democrat"
"Peter Pike","2003-07-07","Signed","Burnley","Labour"
"Linda Perham","2003-07-07","Signed","Ilford North","Labour"
"Malcolm Savidge","2003-07-07","Signed","Aberdeen North","Labour"
"Caroline Spelman","2003-07-07","Signed","Meriden","Conservative"
"Rob Marris","2003-07-07","Signed","Wolverhampton South West","Labour"
"Ian Paisley","2003-07-07","Signed","North Antrim","DUP"
"Neil Gerrard","2003-07-07","Signed","Walthamstow","Labour"
"Marsha Singh","2003-07-09","Signed","Bradford West","Labour"
"Jeff Ennis","2003-07-09","Signed","Barnsley East & Mexborough","Labour"
"Denis Murphy","2003-07-10","Signed","Wansbeck","Labour"
"James Gray","2003-07-11","Signed","North Wiltshire","Conservative"
"Julian Lewis","2003-07-15","Signed","New Forest East","Conservative"
"Bill Wiggin","2003-07-15","Signed","Leominster","Conservative"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Malcolm Moss","2003-07-16","Signed","North East Cambridgeshire","Conservative"
"Chris Ruane","2003-07-17","Signed","Vale of Clwyd","Labour"
"Anne McIntosh","2003-07-17","Signed","Vale of York","Conservative"
"John Wilkinson","2003-07-17","Signed","Ruislip - Northwood","Conservative"
"Tony Clarke","2003-09-10","Signed","Northampton South","Labour"
"Philip Hammond","2003-10-22","Signed","Runnymede & Weybridge","Conservative"
"Nigel Evans","2003-11-18","Signed","Ribble Valley","Conservative"
