"mp","date","type","constituency","party"
"David Drew","2002-11-18","Proposed","Stroud","Labour Co-operative"
"Evan Harris","2002-11-18","Signed","Oxford West & Abingdon","Liberal Democrat"
"David Amess","2002-11-18","Signed","Southend West","Conservative"
"Bob Russell","2002-11-19","Signed","Colchester","Liberal Democrat"
"Bob Spink","2002-11-19","Signed","Castle Point","Conservative"
"Ashok Kumar","2002-11-19","Signed","Middlesbrough South & East Cleveland","Labour"
"Paul Marsden","2002-11-19","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John McDonnell","2002-11-19","Signed","Hayes & Harlington","Labour"
"Vincent Cable","2002-11-19","Signed","Twickenham","Liberal Democrat"
"Andrew George","2002-11-19","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2002-11-19","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2002-11-19","Signed","North West Leicestershire","Labour Co-operative"
"Steve Webb","2002-11-19","Signed","Northavon","Liberal Democrat"
"John Wilkinson","2002-11-19","Signed","Ruislip - Northwood","Conservative"
"Betty Williams","2002-11-19","Signed","Conwy","Labour"
"Iris Robinson","2002-11-20","Signed","Strangford","DUP"
"Marion Roe","2002-11-20","Signed","Broxbourne","Conservative"
"Alan Simpson","2002-11-20","Signed","Nottingham South","Labour"
"John Horam","2002-11-20","Signed","Orpington","Conservative"
"Brian Iddon","2002-11-20","Signed","Bolton South East","Labour"
"Brian Jenkins","2002-11-20","Signed","Tamworth","Labour"
"Paul Keetch","2002-11-20","Signed","Hereford","Liberal Democrat"
"Piara S Khabra","2002-11-20","Signed","Ealing, Southall","Labour"
"Mark Lazarowicz","2002-11-20","Signed","Edinburgh North & Leith","Labour Co-operative"
"Meg Munn","2002-11-20","Signed","Sheffield, Heeley","Labour Co-operative"
"Keith Bradley","2002-11-20","Signed","Manchester, Withington","Labour"
"Tom Brake","2002-11-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Burgon","2002-11-20","Signed","Elmet","Labour"
"Martin Caton","2002-11-20","Signed","Gower","Labour"
"Helen Clark","2002-11-20","Signed","Peterborough","Labour"
"Harry Cohen","2002-11-20","Signed","Leyton & Wanstead","Labour"
"Brian Cotter","2002-11-20","Signed","Weston-Super-Mare","Liberal Democrat"
"Jim Cunningham","2002-11-20","Signed","Coventry South","Labour"
"Janet Dean","2002-11-20","Signed","Burton","Labour"
"Huw Edwards","2002-11-20","Signed","Monmouth","Labour"
"Michael Fabricant","2002-11-20","Signed","Lichfield","Conservative"
"Mike Gapes","2002-11-20","Signed","Ilford South","Labour Co-operative"
"Harry Barnes","2002-11-20","Signed","North East Derbyshire","Labour"
"Roy Beggs","2002-11-20","Signed","East Antrim","UUP"
"David Stewart","2002-11-20","Signed","Inverness East, Nairn and Lochaber","Labour"
"Roger Williams","2002-11-20","Signed","Brecon & Radnorshire","Liberal Democrat"
"Nicholas Winterton","2002-11-20","Signed","Macclesfield","Conservative"
"Jimmy Wray","2002-11-20","Signed","Glasgow, Baillieston","Labour"
"Joan Ruddock","2002-11-21","Signed","Lewisham, Deptford","Labour"
"Andrew Selous","2002-11-21","Signed","South West Bedfordshire","Conservative"
"Jim Sheridan","2002-11-21","Signed","West Renfrewshire","Labour"
"Dai Havard","2002-11-21","Signed","Merthyr Tydfil & Rhymney","Labour"
"Paul Holmes","2002-11-21","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2002-11-21","Signed","Barnsley Central","Labour"
"Lynne Jones","2002-11-21","Signed","Birmingham, Selly Oak","Labour"
"Colin Breed","2002-11-21","Signed","South East Cornwall","Liberal Democrat"
"Karen Buck","2002-11-21","Signed","Regent's Park and Kensington North","Labour"
"Patsy Calton","2002-11-21","Signed","Cheadle","Liberal Democrat"
"Colin Challen","2002-11-21","Signed","Morley & Rothwell","Labour"
"Michael Clapham","2002-11-21","Signed","Barnsley West & Penistone","Labour"
"Tony Colman","2002-11-21","Signed","Putney","Labour"
"Andrew Dismore","2002-11-21","Signed","Hendon","Labour"
"Don Foster","2002-11-21","Signed","Bath","Liberal Democrat"
"Neil Gerrard","2002-11-21","Signed","Walthamstow","Labour"
"Adrian Bailey","2002-11-21","Signed","West Bromwich West","Labour Co-operative"
"Jenny Tonge","2002-11-21","Signed","Richmond Park","Liberal Democrat"
"Jon Trickett","2002-11-21","Signed","Hemsworth","Labour"
"Paul Tyler","2002-11-21","Signed","North Cornwall","Liberal Democrat"
"Joan Walley","2002-11-21","Signed","Stoke-on-Trent North","Labour"
"Derek Wyatt","2002-11-21","Signed","Sittingbourne & Sheppey","Labour"
"Syd Rapson","2002-11-25","Signed","Portsmouth North","Labour"
"Ernie Ross","2002-11-25","Signed","Dundee West","Labour"
"Jim Knight","2002-11-25","Signed","South Dorset","Labour"
"Calum MacDonald","2002-11-25","Signed","Na h-Eileanan an Iar","Labour"
"Austin Mitchell","2002-11-25","Signed","Great Grimsby","Labour"
"Michael Connarty","2002-11-25","Signed","Falkirk East","Labour"
"Frank Cook","2002-11-25","Signed","Stockton North","Labour"
"Ann Cryer","2002-11-25","Signed","Keighley","Labour"
"Frank Field","2002-11-25","Signed","Birkenhead","Labour"
"Sandra Gidley","2002-11-25","Signed","Romsey","Liberal Democrat"
"David Borrow","2002-11-25","Signed","South Ribble","Labour"
"Hugo Swire","2002-11-25","Signed","East Devon","Conservative"
"Rudi Vis","2002-11-25","Signed","Finchley & Golders Green","Labour"
"Robert Walter","2002-11-25","Signed","North Dorset","Conservative"
"Adam Price","2002-11-26","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Elfyn Llwyd","2002-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Khalid Mahmood","2002-11-26","Signed","Birmingham, Perry Barr","Labour"
"Kevin McNamara","2002-11-26","Signed","Kingston upon Hull North","Labour"
"Alan Meale","2002-11-26","Signed","Mansfield","Labour"
"Richard Burden","2002-11-26","Signed","Birmingham, Northfield","Labour"
"Wayne David","2002-11-26","Signed","Caerphilly","Labour"
"Nigel Beard","2002-11-26","Signed","Bexleyheath & Crayford","Labour"
"Anne Begg","2002-11-26","Signed","Aberdeen South","Labour"
"Harold Best","2002-11-26","Signed","Leeds North West","Labour"
"Mike Wood","2002-11-26","Signed","Batley & Spen","Labour"
"John Pugh","2002-11-27","Signed","Southport","Liberal Democrat"
"Phil Sawford","2002-11-27","Signed","Kettering","Labour"
"Doug Henderson","2002-11-27","Signed","Newcastle upon Tyne North","Labour"
"Lady Hermon","2002-11-27","Signed","North Down","UUP"
"Edward Leigh","2002-11-27","Signed","Gainsborough","Conservative"
"David Lepper","2002-11-27","Signed","Brighton, Pavilion","Labour Co-operative"
"Menzies Campbell","2002-11-27","Signed","Fife North East","Liberal Democrat"
"Claire Curtis-Thomas","2002-11-27","Signed","Crosby","Labour"
"Julia Drown","2002-11-27","Signed","South Swindon","Labour"
"Angela Eagle","2002-11-27","Signed","Wallasey","Labour"
"Paul Burstow","2002-11-28","Signed","Sutton & Cheam","Liberal Democrat"
"Joe Benton","2002-11-28","Signed","Bootle","Labour"
"Debra Shipley","2002-12-02","Signed","Stourbridge","Labour"
"Andy Burnham","2002-12-02","Signed","Leigh","Labour"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Clive Betts","2002-12-02","Signed","Sheffield, Attercliffe","Labour"
"Marsha Singh","2002-12-03","Signed","Bradford West","Labour"
"Paul Truswell","2002-12-03","Signed","Pudsey","Labour"
"Tony Worthington","2002-12-03","Signed","Clydebank & Milngavie","Labour"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Andy King","2002-12-09","Signed","Rugby & Kenilworth","Labour"
"George Galloway","2002-12-10","Signed","Glasgow, Kelvin","Labour"
"Martin O'Neill","2002-12-11","Signed","Ochil","Labour"
"Julie Morgan","2002-12-12","Signed","Cardiff North","Labour"
"Richard Taylor","2002-12-12","Signed","Wyre Forest","Independent"
"Nigel Jones","2002-12-16","Signed","Cheltenham","Liberal Democrat"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Ann Widdecombe","2002-12-18","Signed","Maidstone & The Weald","Conservative"
"Nick Harvey","2002-12-19","Signed","North Devon","Liberal Democrat"
"Peter Pike","2003-01-07","Signed","Burnley","Labour"
"Jim Marshall","2003-01-07","Signed","Leicester South","Labour"
"Tom Cox","2003-01-07","Signed","Tooting","Labour"
"Simon Thomas","2003-01-07","Signed","Ceredigion","Plaid Cymru"
"Desmond Turner","2003-01-07","Signed","Brighton, Kemptown","Labour"
"Geoffrey Robinson","2003-01-09","Signed","Coventry North West","Labour"
"Tony Cunningham","2003-01-20","Signed","Workington","Labour"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"John Lyons","2003-02-07","Signed","Strathkelvin & Bearsden","Labour"
"Tony McWalter","2003-02-24","Signed","Hemel Hempstead","Labour Co-operative"
