"mp","date","type","constituency","party"
"Edward Davey","2003-03-04","Proposed","Kingston & Surbiton","Liberal Democrat"
"Paul Burstow","2003-03-04","Signed","Sutton & Cheam","Liberal Democrat"
"Patsy Calton","2003-03-04","Signed","Cheadle","Liberal Democrat"
"Andrew George","2003-03-04","Signed","St Ives","Liberal Democrat"
"Matthew Green","2003-03-04","Signed","Ludlow","Liberal Democrat"
"Matthew Taylor","2003-03-04","Signed","Truro & St Austell","Liberal Democrat"
"Bob Russell","2003-03-05","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2003-03-05","Signed","Torbay","Liberal Democrat"
"Paul Keetch","2003-03-05","Signed","Hereford","Liberal Democrat"
"Annette Brooke","2003-03-05","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Vincent Cable","2003-03-05","Signed","Twickenham","Liberal Democrat"
"Mike Hancock","2003-03-05","Signed","Portsmouth South","Liberal Democrat"
"Evan Harris","2003-03-06","Signed","Oxford West & Abingdon","Liberal Democrat"
"Paul Tyler","2003-03-06","Signed","North Cornwall","Liberal Democrat"
"Colin Breed","2003-03-06","Signed","South East Cornwall","Liberal Democrat"
"David Laws","2003-03-06","Signed","Yeovil","Liberal Democrat"
"Paul Holmes","2003-03-06","Signed","Chesterfield","Liberal Democrat"
"Austin Mitchell","2003-03-12","Signed","Great Grimsby","Labour"
"Andrew Stunell","2003-03-12","Signed","Hazel Grove","Liberal Democrat"
"Kevin McNamara","2003-03-13","Signed","Kingston upon Hull North","Labour"
"Michael Moore","2003-03-17","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"John Barrett","2003-03-17","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2003-03-19","Signed","Teignbridge","Liberal Democrat"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
