"mp","date","type","constituency","party"
"Paul Burstow","2003-11-04","Proposed","Sutton & Cheam","Liberal Democrat"
"Bob Russell","2003-11-05","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2003-11-05","Signed","Torbay","Liberal Democrat"
"Martin Smyth","2003-11-05","Signed","Belfast South","Independent Ulster Unionist"
"Robert Key","2003-11-05","Signed","Salisbury","Conservative"
"Paul Marsden","2003-11-05","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Colin Breed","2003-11-05","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2003-11-05","Signed","Blyth Valley","Labour"
"John Pugh","2003-11-06","Signed","Southport","Liberal Democrat"
"Lady Hermon","2003-11-06","Signed","North Down","UUP"
"Nigel Jones","2003-11-06","Signed","Cheltenham","Liberal Democrat"
"Paul Tyler","2003-11-06","Signed","North Cornwall","Liberal Democrat"
"Betty Williams","2003-11-10","Signed","Conwy","Labour"
"Peter Bottomley","2003-11-10","Signed","Worthing West","Conservative"
"Bill Etherington","2003-11-10","Signed","Sunderland North","Labour"
"Ann Cryer","2003-11-10","Signed","Keighley","Labour"
"Win Griffiths","2003-11-10","Signed","Bridgend","Labour"
"Marsha Singh","2003-11-11","Signed","Bradford West","Labour"
"Elfyn Llwyd","2003-11-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Janet Dean","2003-11-11","Signed","Burton","Labour"
"Andrew Stunell","2003-11-11","Signed","Hazel Grove","Liberal Democrat"
"David Drew","2003-11-12","Signed","Stroud","Labour Co-operative"
"Hywel Williams","2003-11-12","Signed","Caernarfon","Plaid Cymru"
"Kevin McNamara","2003-11-12","Signed","Kingston upon Hull North","Labour"
"Nick Harvey","2003-11-12","Signed","North Devon","Liberal Democrat"
"Andrew Rosindell","2003-11-13","Signed","Romford","Conservative"
"Alan Simpson","2003-11-13","Signed","Nottingham South","Labour"
"Gerald Howarth","2003-11-17","Signed","Aldershot","Conservative"
"Mohammad Sarwar","2003-11-19","Signed","Glasgow, Govan","Labour"
"Bob Spink","2003-11-19","Signed","Castle Point","Conservative"
"Michael Moore","2003-11-19","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Matthew Green","2003-11-19","Signed","Ludlow","Liberal Democrat"
"John Barrett","2003-11-19","Signed","Edinburgh West","Liberal Democrat"
