"mp","date","type","constituency","party"
"Roy Beggs","2003-01-22","Proposed","East Antrim","UUP"
"Adam Price","2003-01-22","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Robert Wareing","2003-01-22","Signed","Liverpool, West Derby","Labour"
"Simon Thomas","2003-01-22","Signed","Ceredigion","Plaid Cymru"
"John Bercow","2003-01-22","Signed","Buckingham","Conservative"
"Harry Barnes","2003-01-22","Signed","North East Derbyshire","Labour"
"Tony Banks","2003-01-22","Signed","West Ham","Labour"
"Peter Atkinson","2003-01-22","Signed","Hexham","Conservative"
"David Amess","2003-01-22","Signed","Southend West","Conservative"
"Brian H Donohoe","2003-01-22","Signed","Cunninghame South","Labour"
"Harry Cohen","2003-01-22","Signed","Leyton & Wanstead","Labour"
"Christopher Chope","2003-01-22","Signed","Christchurch","Conservative"
"Ronnie Campbell","2003-01-22","Signed","Blyth Valley","Labour"
"Richard Page","2003-01-22","Signed","South West Hertfordshire","Conservative"
"Malcolm Moss","2003-01-22","Signed","North East Cambridgeshire","Conservative"
"Peter Robinson","2003-01-22","Signed","Belfast East","DUP"
"Alex Salmond","2003-01-22","Signed","Banff & Buchan","Scottish National Party"
"Malcolm Savidge","2003-01-22","Signed","Aberdeen North","Labour"
"Martin Smyth","2003-01-22","Signed","Belfast South","UUP"
"Lady Hermon","2003-01-22","Signed","North Down","UUP"
"George Howarth","2003-01-22","Signed","Knowsley North & Sefton East","Labour"
"Peter Kilfoyle","2003-01-22","Signed","Liverpool, Walton","Labour"
"Terry Lewis","2003-01-22","Signed","Worsley","Labour"
"Alice Mahon","2003-01-22","Signed","Halifax","Labour"
"Jim Marshall","2003-01-22","Signed","Leicester South","Labour"
"Bill Olner","2003-01-22","Signed","Nuneaton","Labour"
"Nicholas Winterton","2003-01-23","Signed","Macclesfield","Conservative"
"Rudi Vis","2003-01-23","Signed","Finchley & Golders Green","Labour"
"David Trimble","2003-01-23","Signed","Upper Bann","UUP"
"Peter Bottomley","2003-01-23","Signed","Worthing West","Conservative"
"Irene Adams","2003-01-23","Signed","Paisley North","Labour"
"Terry Davis","2003-01-23","Signed","Birmingham, Hodge Hill","Labour"
"Alan Meale","2003-01-23","Signed","Mansfield","Labour"
"Ann Cryer","2003-01-23","Signed","Keighley","Labour"
"Andrew MacKay","2003-01-23","Signed","Bracknell","Conservative"
"Julie Kirkbride","2003-01-23","Signed","Bromsgrove","Conservative"
"Paul Keetch","2003-01-23","Signed","Hereford","Liberal Democrat"
"Eric Illsley","2003-01-23","Signed","Barnsley Central","Labour"
"Kate Hoey","2003-01-23","Signed","Vauxhall","Labour"
"Bob Spink","2003-01-23","Signed","Castle Point","Conservative"
"David Burnside","2003-01-23","Signed","South Antrim","UUP"
"Andrew Rosindell","2003-01-27","Signed","Romford","Conservative"
"Tom Cox","2003-01-27","Signed","Tooting","Labour"
"Hugo Swire","2003-01-27","Signed","East Devon","Conservative"
"David Taylor","2003-01-27","Signed","North West Leicestershire","Labour Co-operative"
"David Wilshire","2003-01-27","Signed","Spelthorne","Conservative"
"John Mann","2003-01-28","Signed","Bassetlaw","Labour"
"Vincent Cable","2003-01-28","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2003-01-29","Signed","Gower","Labour"
"Michael Clapham","2003-01-29","Signed","Barnsley West & Penistone","Labour"
"Iris Robinson","2003-01-29","Signed","Strangford","DUP"
"Jeffrey M Donaldson","2003-01-30","Signed","Lagan Valley","UUP"
"Harold Best","2003-01-30","Signed","Leeds North West","Labour"
"Andrew Hunter","2003-02-04","Signed","Basingstoke","Independent Conservative"
"Ian Paisley","2003-02-04","Signed","North Antrim","DUP"
"Gregory Campbell","2003-02-04","Signed","East Londonderry","DUP"
"Nigel Dodds","2003-02-04","Signed","Belfast North","DUP"
"Jim Sheridan","2003-02-05","Signed","West Renfrewshire","Labour"
"Jimmy Hood","2003-02-05","Signed","Clydesdale","Labour"
"Jim Knight","2003-02-05","Signed","South Dorset","Labour"
"Claire Curtis-Thomas","2003-02-05","Signed","Crosby","Labour"
"Mark Lazarowicz","2003-02-06","Signed","Edinburgh North & Leith","Labour Co-operative"
"Janet Dean","2003-02-07","Signed","Burton","Labour"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"David Hamilton","2003-02-12","Signed","Midlothian","Labour"
