"mp","date","type","constituency","party"
"Colin Pickthall","2003-09-17","Proposed","West Lancashire","Labour"
"Nick Palmer","2003-09-17","Signed","Broxtowe","Labour"
"Michael Foster","2003-09-17","Signed","Worcester","Labour"
"Peter Kilfoyle","2003-09-17","Signed","Liverpool, Walton","Labour"
"Judy Mallaber","2003-09-17","Signed","Amber Valley","Labour"
"Eric Martlew","2003-09-17","Signed","Carlisle","Labour"
"Andy Burnham","2003-09-17","Signed","Leigh","Labour"
"Neil Turner","2003-09-17","Signed","Wigan","Labour"
"Dave Watts","2003-09-17","Signed","St Helens North","Labour"
"David Wright","2003-09-17","Signed","Telford","Labour"
"Ann Cryer","2003-09-18","Signed","Keighley","Labour"
"Jim Dobbin","2003-09-18","Signed","Heywood & Middleton","Labour Co-operative"
"Greg Pope","2003-09-18","Signed","Hyndburn","Labour"
"Patsy Calton","2003-10-14","Signed","Cheadle","Liberal Democrat"
"Michael Jabez Foster","2003-10-14","Signed","Hastings & Rye","Labour"
"Martin Caton","2003-10-14","Signed","Gower","Labour"
"David Chidgey","2003-10-14","Signed","Eastleigh","Liberal Democrat"
"Terry Davis","2003-10-14","Signed","Birmingham, Hodge Hill","Labour"
"Janet Dean","2003-10-14","Signed","Burton","Labour"
"Andrew Dismore","2003-10-14","Signed","Hendon","Labour"
"Jeff Ennis","2003-10-14","Signed","Barnsley East & Mexborough","Labour"
"Andrew George","2003-10-14","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2003-10-14","Signed","Norwich North","Labour"
"Sandra Gidley","2003-10-14","Signed","Romsey","Liberal Democrat"
"Mike Hancock","2003-10-14","Signed","Portsmouth South","Liberal Democrat"
"Candy Atherton","2003-10-14","Signed","Falmouth & Camborne","Labour"
"Adrian Bailey","2003-10-14","Signed","West Bromwich West","Labour Co-operative"
"John Barrett","2003-10-14","Signed","Edinburgh West","Liberal Democrat"
"Roy Beggs","2003-10-14","Signed","East Antrim","UUP"
"Andrew Bennett","2003-10-14","Signed","Denton & Reddish","Labour"
"Harold Best","2003-10-14","Signed","Leeds North West","Labour"
"Rudi Vis","2003-10-14","Signed","Finchley & Golders Green","Labour"
"Anthony D Wright","2003-10-14","Signed","Great Yarmouth","Labour"
"Richard Younger-Ross","2003-10-14","Signed","Teignbridge","Liberal Democrat"
"Marsha Singh","2003-10-14","Signed","Bradford West","Labour"
"Chris Bryant","2003-10-14","Signed","Rhondda","Labour"
"Kerry Pollard","2003-10-14","Signed","St Albans","Labour"
"David Rendel","2003-10-14","Signed","Newbury","Liberal Democrat"
"Bob Russell","2003-10-14","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2003-10-14","Signed","Torbay","Liberal Democrat"
"Mohammad Sarwar","2003-10-14","Signed","Glasgow, Govan","Labour"
"Phil Sawford","2003-10-14","Signed","Kettering","Labour"
"Jim Sheridan","2003-10-14","Signed","West Renfrewshire","Labour"
"Debra Shipley","2003-10-14","Signed","Stourbridge","Labour"
"Ivan Henderson","2003-10-14","Signed","Harwich","Labour"
"Paul Holmes","2003-10-14","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2003-10-14","Signed","Luton North","Labour"
"Gerald Howarth","2003-10-14","Signed","Aldershot","Conservative"
"Jon Owen Jones","2003-10-14","Signed","Cardiff Central","Labour Co-operative"
"Lynne Jones","2003-10-14","Signed","Birmingham, Selly Oak","Labour"
"Robert Marshall-Andrews","2003-10-14","Signed","Medway","Labour"
"Kevin McNamara","2003-10-14","Signed","Kingston upon Hull North","Labour"
"John McWilliam","2003-10-14","Signed","Blaydon","Labour"
"Diana Organ","2003-10-14","Signed","Forest of Dean","Labour"
"Keith Bradley","2003-10-14","Signed","Manchester, Withington","Labour"
"Annette Brooke","2003-10-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Edward O'Hara","2003-10-15","Signed","Knowsley South","Labour"
"David Taylor","2003-10-15","Signed","North West Leicestershire","Labour Co-operative"
"Graham Stringer","2003-10-15","Signed","Manchester, Blackley","Labour"
"David Atkinson","2003-10-15","Signed","Bournemouth East","Conservative"
"Laura Moffatt","2003-10-15","Signed","Crawley","Labour"
"Martin Smyth","2003-10-15","Signed","Belfast South","Independent Ulster Unionist"
"Syd Rapson","2003-10-15","Signed","Portsmouth North","Labour"
"Harry Cohen","2003-10-15","Signed","Leyton & Wanstead","Labour"
"Eric Illsley","2003-10-16","Signed","Barnsley Central","Labour"
"Colin Breed","2003-10-16","Signed","South East Cornwall","Liberal Democrat"
"Jeffrey M Donaldson","2003-10-16","Signed","Lagan Valley","Independent Ulster Unionist"
"Huw Edwards","2003-10-16","Signed","Monmouth","Labour"
"Win Griffiths","2003-10-16","Signed","Bridgend","Labour"
"Betty Williams","2003-10-20","Signed","Conwy","Labour"
"Rob Marris","2003-10-21","Signed","Wolverhampton South West","Labour"
"Mike Wood","2003-10-21","Signed","Batley & Spen","Labour"
"Gerry Steinberg","2003-10-21","Signed","Durham, City of","Labour"
"Norman Baker","2003-10-21","Signed","Lewes","Liberal Democrat"
"Lady Hermon","2003-10-21","Signed","North Down","UUP"
"John Pugh","2003-10-21","Signed","Southport","Liberal Democrat"
"David Crausby","2003-10-22","Signed","Bolton North East","Labour"
"Ian Davidson","2003-10-23","Signed","Glasgow, Pollok","Labour Co-operative"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
"Tony Lloyd","2003-10-30","Signed","Manchester Central","Labour"
"Bill Etherington","2003-10-30","Signed","Sunderland North","Labour"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Kevan Jones","2003-11-10","Signed","North Durham","Labour"
"John Taylor","2003-11-18","Signed","Solihull","Conservative"
