"mp","date","type","constituency","party"
"Charles Kennedy","2003-03-11","Proposed","Ross, Skye & Inverness West","Liberal Democrat"
"Evan Harris","2003-03-11","Signed","Oxford West & Abingdon","Liberal Democrat"
"Paul Marsden","2003-03-11","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Patsy Calton","2003-03-11","Signed","Cheadle","Liberal Democrat"
"Menzies Campbell","2003-03-11","Signed","Fife North East","Liberal Democrat"
"Andrew Stunell","2003-03-11","Signed","Hazel Grove","Liberal Democrat"
"Bob Russell","2003-03-12","Signed","Colchester","Liberal Democrat"
"Vincent Cable","2003-03-12","Signed","Twickenham","Liberal Democrat"
"Alistair Carmichael","2003-03-13","Signed","Orkney & Shetland","Liberal Democrat"
"Mike Hancock","2003-03-13","Signed","Portsmouth South","Liberal Democrat"
"Richard Younger-Ross","2003-03-13","Signed","Teignbridge","Liberal Democrat"
"Jenny Tonge","2003-03-14","Signed","Richmond Park","Liberal Democrat"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
