"mp","date","type","constituency","party"
"Ian Gibson","2003-06-04","Proposed","Norwich North","Labour"
"John Pugh","2003-06-05","Signed","Southport","Liberal Democrat"
"Lynne Jones","2003-06-05","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2003-06-05","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Burnside","2003-06-05","Signed","South Antrim","UUP"
"Vincent Cable","2003-06-05","Signed","Twickenham","Liberal Democrat"
"Tony Colman","2003-06-05","Signed","Putney","Labour"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"Paul Flynn","2003-06-05","Signed","Newport West","Labour"
"Mike Hancock","2003-06-05","Signed","Portsmouth South","Liberal Democrat"
"Paul Holmes","2003-06-09","Signed","Chesterfield","Liberal Democrat"
"Brian Jenkins","2003-06-09","Signed","Tamworth","Labour"
"Ashok Kumar","2003-06-09","Signed","Middlesbrough South & East Cleveland","Labour"
"Mark Lazarowicz","2003-06-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Lepper","2003-06-09","Signed","Brighton, Pavilion","Labour Co-operative"
"Martin Caton","2003-06-09","Signed","Gower","Labour"
"Tom Cox","2003-06-09","Signed","Tooting","Labour"
"Ann Cryer","2003-06-09","Signed","Keighley","Labour"
"David Drew","2003-06-09","Signed","Stroud","Labour Co-operative"
"Annabelle Ewing","2003-06-09","Signed","Perth","Scottish National Party"
"Harry Barnes","2003-06-09","Signed","North East Derbyshire","Labour"
"Simon Thomas","2003-06-09","Signed","Ceredigion","Plaid Cymru"
"Betty Williams","2003-06-09","Signed","Conwy","Labour"
"Lady Hermon","2003-06-10","Signed","North Down","UUP"
"Simon Hughes","2003-06-10","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Jackie Lawrence","2003-06-10","Signed","Preseli Pembrokeshire","Labour"
"Jim Marshall","2003-06-10","Signed","Leicester South","Labour"
"Kevin McNamara","2003-06-10","Signed","Kingston upon Hull North","Labour"
"Menzies Campbell","2003-06-10","Signed","Fife North East","Liberal Democrat"
"Huw Edwards","2003-06-10","Signed","Monmouth","Labour"
"John Grogan","2003-06-10","Signed","Selby","Labour"
"Gerry Steinberg","2003-06-10","Signed","Durham, City of","Labour"
"Peter Viggers","2003-06-10","Signed","Gosport","Conservative"
"Brian White","2003-06-10","Signed","North East Milton Keynes","Labour"
"Pete Wishart","2003-06-10","Signed","North Tayside","Scottish National Party"
"Adrian Sanders","2003-06-11","Signed","Torbay","Liberal Democrat"
"Alan Simpson","2003-06-11","Signed","Nottingham South","Labour"
"Peter Bradley","2003-06-11","Signed","Wrekin, The","Labour"
"Karen Buck","2003-06-11","Signed","Regent's Park and Kensington North","Labour"
"Andy Burnham","2003-06-11","Signed","Leigh","Labour"
"Patsy Calton","2003-06-11","Signed","Cheadle","Liberal Democrat"
"Ronnie Campbell","2003-06-11","Signed","Blyth Valley","Labour"
"Brian Cotter","2003-06-11","Signed","Weston-Super-Mare","Liberal Democrat"
"Sue Doughty","2003-06-11","Signed","Guildford","Liberal Democrat"
"Mike Gapes","2003-06-11","Signed","Ilford South","Labour Co-operative"
"Harold Best","2003-06-11","Signed","Leeds North West","Labour"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2003-06-11","Signed","Sittingbourne & Sheppey","Labour"
"Joan Ruddock","2003-06-12","Signed","Lewisham, Deptford","Labour"
"Phil Sawford","2003-06-12","Signed","Kettering","Labour"
"Robert Smith","2003-06-12","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Martin Smyth","2003-06-12","Signed","Belfast South","UUP"
"Mark Oaten","2003-06-12","Signed","Winchester","Liberal Democrat"
"Tom Brake","2003-06-12","Signed","Carshalton & Wallington","Liberal Democrat"
"Malcolm Bruce","2003-06-12","Signed","Gordon","Liberal Democrat"
"Anne Campbell","2003-06-12","Signed","Cambridge","Labour"
"Gregory Campbell","2003-06-12","Signed","East Londonderry","DUP"
"Frank Dobson","2003-06-12","Signed","Holborn & St Pancras","Labour"
"Mark Field","2003-06-12","Signed","Cities of London & Westminster","Conservative"
"Don Foster","2003-06-12","Signed","Bath","Liberal Democrat"
"Patrick Hall","2003-06-12","Signed","Bedford","Labour"
"Roy Beggs","2003-06-12","Signed","East Antrim","UUP"
"Jimmy Hood","2003-06-13","Signed","Clydesdale","Labour"
"Andy King","2003-06-13","Signed","Rugby & Kenilworth","Labour"
"Sandra Gidley","2003-06-13","Signed","Romsey","Liberal Democrat"
"Irene Adams","2003-06-13","Signed","Paisley North","Labour"
"Paul Stinchcombe","2003-06-13","Signed","Wellingborough","Labour"
"Howard Stoate","2003-06-13","Signed","Dartford","Labour"
"John Wilkinson","2003-06-13","Signed","Ruislip - Northwood","Conservative"
"Gwyn Prosser","2003-06-16","Signed","Dover","Labour"
"Alan Hurst","2003-06-16","Signed","Braintree","Labour"
"Lembit ","2003-06-16","Signed","Montgomeryshire","Liberal Democrat"
"David Chidgey","2003-06-16","Signed","Eastleigh","Liberal Democrat"
"Michael Clapham","2003-06-16","Signed","Barnsley West & Penistone","Labour"
"Andrew George","2003-06-16","Signed","St Ives","Liberal Democrat"
"Roger Godsiff","2003-06-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Gary Streeter","2003-06-16","Signed","South West Devon","Conservative"
"Ian Taylor","2003-06-16","Signed","Esher & Walton","Conservative"
"Andrew Rosindell","2003-06-17","Signed","Romford","Conservative"
"Bob Russell","2003-06-17","Signed","Colchester","Liberal Democrat"
"Gillian Shephard","2003-06-17","Signed","South West Norfolk","Conservative"
"Geraldine Smith","2003-06-17","Signed","Morecambe & Lunesdale","Labour"
"Glenda Jackson","2003-06-17","Signed","Hampstead & Highgate","Labour"
"Terry Lewis","2003-06-17","Signed","Worsley","Labour"
"Norman Baker","2003-06-17","Signed","Lewes","Liberal Democrat"
"Virginia Bottomley","2003-06-17","Signed","South West Surrey","Conservative"
"Robert Wareing","2003-06-17","Signed","Liverpool, West Derby","Labour"
"Frank Roy","2003-06-18","Signed","Motherwell & Wishaw","Labour"
"David Kidney","2003-06-18","Signed","Stafford","Labour"
"John Barrett","2003-06-18","Signed","Edinburgh West","Liberal Democrat"
"Robert Walter","2003-06-18","Signed","North Dorset","Conservative"
"Piara S Khabra","2003-06-19","Signed","Ealing, Southall","Labour"
"Harry Cohen","2003-06-19","Signed","Leyton & Wanstead","Labour"
"David Crausby","2003-06-19","Signed","Bolton North East","Labour"
"Anne Begg","2003-06-19","Signed","Aberdeen South","Labour"
"John Bercow","2003-06-19","Signed","Buckingham","Conservative"
"Jon Trickett","2003-06-19","Signed","Hemsworth","Labour"
"Richard Younger-Ross","2003-06-19","Signed","Teignbridge","Liberal Democrat"
"Kerry Pollard","2003-06-20","Signed","St Albans","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Roger Berry","2003-06-23","Signed","Kingswood","Labour"
"Andrew Stunell","2003-06-23","Signed","Hazel Grove","Liberal Democrat"
"Julie Morgan","2003-06-24","Signed","Cardiff North","Labour"
"Alex Salmond","2003-06-24","Signed","Banff & Buchan","Scottish National Party"
"Julie Kirkbride","2003-06-24","Signed","Bromsgrove","Conservative"
"Bill Olner","2003-06-24","Signed","Nuneaton","Labour"
"Martin O'Neill","2003-06-24","Signed","Ochil","Labour"
"Keith Bradley","2003-06-24","Signed","Manchester, Withington","Labour"
"Valerie Davey","2003-06-24","Signed","Bristol West","Labour"
"Paul Farrelly","2003-06-24","Signed","Newcastle-under-Lyme","Labour"
"Candy Atherton","2003-06-24","Signed","Falmouth & Camborne","Labour"
"Adam Price","2003-06-25","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Iris Robinson","2003-06-25","Signed","Strangford","DUP"
"David Heath","2003-06-25","Signed","Somerton & Frome","Liberal Democrat"
"Robert Jackson","2003-06-25","Signed","Wantage","Conservative"
"Jon Owen Jones","2003-06-25","Signed","Cardiff Central","Labour Co-operative"
"Richard Allan","2003-06-25","Signed","Sheffield, Hallam","Liberal Democrat"
"Steve Webb","2003-06-25","Signed","Northavon","Liberal Democrat"
"Evan Harris","2003-06-26","Signed","Oxford West & Abingdon","Liberal Democrat"
"Joan Humble","2003-06-26","Signed","Blackpool North & Fleetwood","Labour"
"Austin Mitchell","2003-06-26","Signed","Great Grimsby","Labour"
"Alan Duncan","2003-06-26","Signed","Rutland & Melton","Conservative"
"Barbara Follett","2003-06-26","Signed","Stevenage","Labour"
"Joan Walley","2003-06-26","Signed","Stoke-on-Trent North","Labour"
"David Wright","2003-06-26","Signed","Telford","Labour"
"Linda Perham","2003-06-30","Signed","Ilford North","Labour"
"Barry Sheerman","2003-06-30","Signed","Huddersfield","Labour Co-operative"
"Jim Sheridan","2003-06-30","Signed","West Renfrewshire","Labour"
"Graham Brady","2003-06-30","Signed","Altrincham & Sale West","Conservative"
"Colin Breed","2003-06-30","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2003-06-30","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John Burnett","2003-06-30","Signed","Torridge & West Devon","Liberal Democrat"
"Sydney Chapman","2003-06-30","Signed","Chipping Barnet","Conservative"
"Iain Coleman","2003-06-30","Signed","Hammersmith & Fulham","Labour"
"Derek Conway","2003-06-30","Signed","Old Bexley & Sidcup","Conservative"
"Frank Cook","2003-06-30","Signed","Stockton North","Labour"
"Edward Davey","2003-06-30","Signed","Kingston & Surbiton","Liberal Democrat"
"Janet Dean","2003-06-30","Signed","Burton","Labour"
"Paul Goodman","2003-06-30","Signed","Wycombe","Conservative"
"Desmond Swayne","2003-06-30","Signed","New Forest West","Conservative"
"Jenny Tonge","2003-06-30","Signed","Richmond Park","Liberal Democrat"
"David Tredinnick","2003-06-30","Signed","Bosworth","Conservative"
"George Osborne","2003-07-01","Signed","Tatton","Conservative"
"Nigel Dodds","2003-07-01","Signed","Belfast North","DUP"
"Jimmy Wray","2003-07-01","Signed","Glasgow, Baillieston","Labour"
"John Lyons","2003-07-02","Signed","Strathkelvin & Bearsden","Labour"
"David Marshall","2003-07-02","Signed","Glasgow, Shettleston","Labour"
"Richard Burden","2003-07-02","Signed","Birmingham, Northfield","Labour"
"Ann Clwyd","2003-07-02","Signed","Cynon Valley","Labour"
"Richard Taylor","2003-07-02","Signed","Wyre Forest","Independent"
"Alistair Carmichael","2003-07-03","Signed","Orkney & Shetland","Liberal Democrat"
"Win Griffiths","2003-07-03","Signed","Bridgend","Labour"
"John Austin","2003-07-03","Signed","Erith & Thamesmead","Labour"
"Matthew Taylor","2003-07-03","Signed","Truro & St Austell","Liberal Democrat"
"Helen Clark","2003-07-04","Signed","Peterborough","Labour"
"Mark Fisher","2003-07-04","Signed","Stoke-on-Trent Central","Labour"
"Peter Pike","2003-07-07","Signed","Burnley","Labour"
"Diana Organ","2003-07-07","Signed","Forest of Dean","Labour"
"Patrick McLoughlin","2003-07-08","Signed","West Derbyshire","Conservative"
"Jeffrey M Donaldson","2003-07-09","Signed","Lagan Valley","Independent Ulster Unionist"
"Louise Ellman","2003-07-09","Signed","Liverpool, Riverside","Labour Co-operative"
"Jeff Ennis","2003-07-09","Signed","Barnsley East & Mexborough","Labour"
"Stephen Dorrell","2003-07-10","Signed","Charnwood","Conservative"
"Gavin Strang","2003-07-10","Signed","Edinburgh East & Musselburgh","Labour"
"Nigel Evans","2003-07-11","Signed","Ribble Valley","Conservative"
"Joyce Quin","2003-07-14","Signed","Gateshead East & Washington West","Labour"
"Geoffrey Robinson","2003-07-14","Signed","Coventry North West","Labour"
"Khalid Mahmood","2003-07-14","Signed","Birmingham, Perry Barr","Labour"
"Hugo Swire","2003-07-15","Signed","East Devon","Conservative"
"John Cryer","2003-07-16","Signed","Hornchurch","Labour"
"Richard Shepherd","2003-09-08","Signed","Aldridge-Brownhills","Conservative"
"Peter Bottomley","2003-09-08","Signed","Worthing West","Conservative"
"Dennis Skinner","2003-09-11","Signed","Bolsover","Labour"
"Michael Jabez Foster","2003-10-14","Signed","Hastings & Rye","Labour"
"Bruce George","2003-10-14","Signed","Walsall South","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
"Nick Harvey","2003-11-19","Signed","North Devon","Liberal Democrat"
"Bob Spink","","Withdrawn","",""
"Andrew Selous","","Withdrawn","",""
"Simon Burns","","Withdrawn","",""
"David Amess","","Withdrawn","",""
"Edward Leigh","","Withdrawn","",""
"John Butterfill","","Withdrawn","",""
"Marion Roe","","Withdrawn","",""
"Keith Simpson","","Withdrawn","",""
"Ann Winterton","","Withdrawn","",""
"Adrian Flook","","Withdrawn","",""
"Nicholas Winterton","","Withdrawn","",""
"Peter Atkinson","","Withdrawn","",""
"Michael Fabricant","","Withdrawn","",""
