"mp","date","type","constituency","party"
"Rob Marris","2003-09-08","Proposed","Wolverhampton South West","Labour"
"Tony Banks","2003-09-08","Signed","West Ham","Labour"
"Syd Rapson","2003-09-09","Signed","Portsmouth North","Labour"
"Bob Russell","2003-09-09","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2003-09-09","Signed","Torbay","Liberal Democrat"
"Joan Humble","2003-09-09","Signed","Blackpool North & Fleetwood","Labour"
"Mark Lazarowicz","2003-09-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alice Mahon","2003-09-09","Signed","Halifax","Labour"
"Kevin McNamara","2003-09-09","Signed","Kingston upon Hull North","Labour"
"Albert Owen","2003-09-09","Signed","Ynys M","Labour"
"Keith Bradley","2003-09-09","Signed","Manchester, Withington","Labour"
"Jeremy Corbyn","2003-09-09","Signed","Islington North","Labour"
"Mike Hancock","2003-09-09","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2003-09-09","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2003-09-09","Signed","Worthing West","Conservative"
"Glenda Jackson","2003-09-10","Signed","Hampstead & Highgate","Labour"
"Elfyn Llwyd","2003-09-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2003-09-10","Signed","East Worthing & Shoreham","Conservative"
"Paul Marsden","2003-09-10","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Ian Paisley","2003-09-10","Signed","North Antrim","DUP"
"Colin Burgon","2003-09-10","Signed","Elmet","Labour"
"Martin Caton","2003-09-10","Signed","Gower","Labour"
"Ann Cryer","2003-09-10","Signed","Keighley","Labour"
"Jim Cunningham","2003-09-10","Signed","Coventry South","Labour"
"Ian Davidson","2003-09-10","Signed","Glasgow, Pollok","Labour Co-operative"
"Janet Dean","2003-09-10","Signed","Burton","Labour"
"Sue Doughty","2003-09-10","Signed","Guildford","Liberal Democrat"
"Simon Thomas","2003-09-10","Signed","Ceredigion","Plaid Cymru"
"Desmond Turner","2003-09-10","Signed","Brighton, Kemptown","Labour"
"Keith Vaz","2003-09-10","Signed","Leicester East","Labour"
"Brian White","2003-09-10","Signed","North East Milton Keynes","Labour"
"Roger Williams","2003-09-10","Signed","Brecon & Radnorshire","Liberal Democrat"
"John Randall","2003-09-11","Signed","Uxbridge","Conservative"
"Eric Illsley","2003-09-11","Signed","Barnsley Central","Labour"
"Chris Bryant","2003-09-11","Signed","Rhondda","Labour"
"David Drew","2003-09-11","Signed","Stroud","Labour Co-operative"
"Paul Flynn","2003-09-11","Signed","Newport West","Labour"
"Win Griffiths","2003-09-11","Signed","Bridgend","Labour"
"Mark Tami","2003-09-11","Signed","Alyn & Deeside","Labour"
"Jenny Tonge","2003-09-11","Signed","Richmond Park","Liberal Democrat"
"Paul Tyler","2003-09-11","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2003-09-11","Signed","Finchley & Golders Green","Labour"
"Colin Pickthall","2003-09-15","Signed","West Lancashire","Labour"
"Adam Price","2003-09-15","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Stephen Hepburn","2003-09-15","Signed","Jarrow","Labour"
"Lindsay Hoyle","2003-09-15","Signed","Chorley","Labour"
"Lynne Jones","2003-09-15","Signed","Birmingham, Selly Oak","Labour"
"John Lyons","2003-09-15","Signed","Strathkelvin & Bearsden","Labour"
"Eric Martlew","2003-09-15","Signed","Carlisle","Labour"
"Bill Etherington","2003-09-15","Signed","Sunderland North","Labour"
"John Austin","2003-09-15","Signed","Erith & Thamesmead","Labour"
"Graham Stringer","2003-09-15","Signed","Manchester, Blackley","Labour"
"David Taylor","2003-09-15","Signed","North West Leicestershire","Labour Co-operative"
"Peter Pike","2003-09-16","Signed","Burnley","Labour"
"Jim Sheridan","2003-09-16","Signed","West Renfrewshire","Labour"
"Jane Griffiths","2003-09-16","Signed","Reading East","Labour"
"Norman Baker","2003-09-16","Signed","Lewes","Liberal Democrat"
"Harold Best","2003-09-16","Signed","Leeds North West","Labour"
"Gerry Steinberg","2003-09-16","Signed","Durham, City of","Labour"
"Betty Williams","2003-09-16","Signed","Conwy","Labour"
"Gordon Marsden","2003-09-17","Signed","Blackpool South","Labour"
"Michael Clapham","2003-09-17","Signed","Barnsley West & Penistone","Labour"
"Tony Colman","2003-09-17","Signed","Putney","Labour"
"Brian Cotter","2003-09-17","Signed","Weston-Super-Mare","Liberal Democrat"
"Nigel Dodds","2003-09-17","Signed","Belfast North","DUP"
"Jeff Ennis","2003-09-17","Signed","Barnsley East & Mexborough","Labour"
"David Hamilton","2003-09-17","Signed","Midlothian","Labour"
"Alan Williams","2003-09-17","Signed","Swansea West","Labour"
"Greg Pope","2003-09-18","Signed","Hyndburn","Labour"
"Bob Spink","2003-09-18","Signed","Castle Point","Conservative"
"Annette Brooke","2003-09-18","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Harry Cohen","2003-09-18","Signed","Leyton & Wanstead","Labour"
"Mohammad Sarwar","2003-10-14","Signed","Glasgow, Govan","Labour"
"Brian Jenkins","2003-10-14","Signed","Tamworth","Labour"
"Norman Lamb","2003-10-14","Signed","North Norfolk","Liberal Democrat"
"Robert Marshall-Andrews","2003-10-14","Signed","Medway","Labour"
"John McWilliam","2003-10-14","Signed","Blaydon","Labour"
"Doug Naysmith","2003-10-14","Signed","Bristol North West","Labour Co-operative"
"Martin O'Neill","2003-10-14","Signed","Ochil","Labour"
"Vincent Cable","2003-10-14","Signed","Twickenham","Liberal Democrat"
"Patsy Calton","2003-10-14","Signed","Cheadle","Liberal Democrat"
"Barry Gardiner","2003-10-14","Signed","Brent North","Labour"
"David Amess","2003-10-14","Signed","Southend West","Conservative"
"Roger Berry","2003-10-14","Signed","Kingswood","Labour"
"Pete Wishart","2003-10-14","Signed","North Tayside","Scottish National Party"
"Edward O'Hara","2003-10-15","Signed","Knowsley South","Labour"
"Edward Davey","2003-10-15","Signed","Kingston & Surbiton","Liberal Democrat"
"David Atkinson","2003-10-15","Signed","Bournemouth East","Conservative"
"Ann Widdecombe","2003-10-15","Signed","Maidstone & The Weald","Conservative"
"Andrew Stunell","2003-10-16","Signed","Hazel Grove","Liberal Democrat"
"Phil Sawford","2003-10-20","Signed","Kettering","Labour"
"Brian Sedgemore","2003-10-20","Signed","Hackney South & Shoreditch","Labour"
"Alan Meale","2003-10-20","Signed","Mansfield","Labour"
"Gavin Strang","2003-10-20","Signed","Edinburgh East & Musselburgh","Labour"
"Mike Wood","2003-10-21","Signed","Batley & Spen","Labour"
"Tom Brake","2003-10-22","Signed","Carshalton & Wallington","Liberal Democrat"
"Tony Clarke","2003-10-22","Signed","Northampton South","Labour"
"David Crausby","2003-10-22","Signed","Bolton North East","Labour"
"Jon Cruddas","2003-10-28","Signed","Dagenham","Labour"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Piara S Khabra","2003-11-04","Signed","Ealing, Southall","Labour"
"Matthew Green","2003-11-17","Signed","Ludlow","Liberal Democrat"
