"mp","date","type","constituency","party"
"Caroline Spelman","2003-02-10","Proposed","Meriden","Conservative"
"Martin Smyth","2003-02-11","Signed","Belfast South","UUP"
"Lynne Jones","2003-02-11","Signed","Birmingham, Selly Oak","Labour"
"Robert Key","2003-02-11","Signed","Salisbury","Conservative"
"Elfyn Llwyd","2003-02-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2003-02-11","Signed","East Worthing & Shoreham","Conservative"
"Ann Cryer","2003-02-11","Signed","Keighley","Labour"
"Jim Cunningham","2003-02-11","Signed","Coventry South","Labour"
"Paul Flynn","2003-02-11","Signed","Newport West","Labour"
"Simon Thomas","2003-02-11","Signed","Ceredigion","Plaid Cymru"
"Peter Luff","2003-02-12","Signed","Mid Worcestershire","Conservative"
"Harold Best","2003-02-12","Signed","Leeds North West","Labour"
"Roy Beggs","2003-02-12","Signed","East Antrim","UUP"
"Win Griffiths","2003-02-12","Signed","Bridgend","Labour"
"Huw Edwards","2003-02-12","Signed","Monmouth","Labour"
"Ian Davidson","2003-02-12","Signed","Glasgow, Pollok","Labour Co-operative"
"Tony Clarke","2003-02-12","Signed","Northampton South","Labour"
"Martin Caton","2003-02-12","Signed","Gower","Labour"
"Rob Marris","2003-02-12","Signed","Wolverhampton South West","Labour"
"Ashok Kumar","2003-02-12","Signed","Middlesbrough South & East Cleveland","Labour"
"Syd Rapson","2003-02-12","Signed","Portsmouth North","Labour"
"Greg Pope","2003-02-12","Signed","Hyndburn","Labour"
"Alice Mahon","2003-02-13","Signed","Halifax","Labour"
"Paul Tyler","2003-02-13","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2003-02-13","Signed","North East Derbyshire","Labour"
"Jane Griffiths","2003-02-13","Signed","Reading East","Labour"
"Jeremy Corbyn","2003-02-13","Signed","Islington North","Labour"
"Bob Spink","2003-02-13","Signed","Castle Point","Conservative"
"Andrew Dismore","2003-02-13","Signed","Hendon","Labour"
"Julie Morgan","2003-02-24","Signed","Cardiff North","Labour"
"Mohammad Sarwar","2003-02-24","Signed","Glasgow, Govan","Labour"
"John McDonnell","2003-02-24","Signed","Hayes & Harlington","Labour"
"Rudi Vis","2003-02-24","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2003-02-24","Signed","Conwy","Labour"
"Khalid Mahmood","2003-02-25","Signed","Birmingham, Perry Barr","Labour"
"Peter Duncan","2003-02-25","Signed","Galloway & Upper Nithsdale","Conservative"
"Gregory Campbell","2003-02-26","Signed","East Londonderry","DUP"
"John Cryer","2003-02-27","Signed","Hornchurch","Labour"
"Janet Dean","2003-02-28","Signed","Burton","Labour"
"Lady Hermon","2003-03-03","Signed","North Down","UUP"
"David Stewart","2003-03-03","Signed","Inverness East, Nairn and Lochaber","Labour"
"Bill Etherington","2003-03-12","Signed","Sunderland North","Labour"
"Alan Simpson","2003-03-20","Signed","Nottingham South","Labour"
"Michael Connarty","2003-04-01","Signed","Falkirk East","Labour"
"Vera Baird","2003-04-01","Signed","Redcar","Labour"
"Nigel Jones","2003-04-02","Signed","Cheltenham","Liberal Democrat"
