"mp","date","type","constituency","party"
"Harold Best","2003-01-08","Proposed","Leeds North West","Labour"
"Lynne Jones","2003-01-09","Signed","Birmingham, Selly Oak","Labour"
"Harry Barnes","2003-01-09","Signed","North East Derbyshire","Labour"
"Terry Davis","2003-01-09","Signed","Birmingham, Hodge Hill","Labour"
"Harry Cohen","2003-01-09","Signed","Leyton & Wanstead","Labour"
"Martin Caton","2003-01-09","Signed","Gower","Labour"
"Ian Davidson","2003-01-09","Signed","Glasgow, Pollok","Labour Co-operative"
"Alan Simpson","2003-01-13","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2003-01-13","Signed","Luton North","Labour"
"Elfyn Llwyd","2003-01-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kevin McNamara","2003-01-13","Signed","Kingston upon Hull North","Labour"
"Simon Thomas","2003-01-13","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2003-01-13","Signed","Finchley & Golders Green","Labour"
"Jeremy Corbyn","2003-01-14","Signed","Islington North","Labour"
"Hilton Dawson","2003-01-14","Signed","Lancaster & Wyre","Labour"
"Marsha Singh","2003-01-15","Signed","Bradford West","Labour"
"Alan Meale","2003-01-15","Signed","Mansfield","Labour"
"Gregory Campbell","2003-01-15","Signed","East Londonderry","DUP"
"Ronnie Campbell","2003-01-15","Signed","Blyth Valley","Labour"
"Ann Cryer","2003-01-15","Signed","Keighley","Labour"
"Mike Hancock","2003-01-15","Signed","Portsmouth South","Liberal Democrat"
"Alice Mahon","2003-01-16","Signed","Halifax","Labour"
"Khalid Mahmood","2003-01-16","Signed","Birmingham, Perry Barr","Labour"
"Tony Lloyd","2003-01-20","Signed","Manchester Central","Labour"
"Paul Flynn","2003-01-20","Signed","Newport West","Labour"
"Brian Iddon","2003-01-21","Signed","Bolton South East","Labour"
"Nigel Jones","2003-01-21","Signed","Cheltenham","Liberal Democrat"
"Ann Clwyd","2003-01-21","Signed","Cynon Valley","Labour"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"David Hamilton","2003-01-21","Signed","Midlothian","Labour"
"Colin Challen","2003-01-23","Signed","Morley & Rothwell","Labour"
"George Stevenson","2003-01-23","Signed","Stoke-on-Trent South","Labour"
"Win Griffiths","2003-01-23","Signed","Bridgend","Labour"
"Eric Illsley","2003-01-23","Signed","Barnsley Central","Labour"
"Phil Sawford","2003-01-23","Signed","Kettering","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"John MacDougall","2003-01-28","Signed","Central Fife","Labour"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Patsy Calton","2003-01-28","Signed","Cheadle","Liberal Democrat"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"Adam Price","2003-02-06","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"David Heyes","2003-02-10","Signed","Ashton-under-Lyne","Labour"
"Hywel Williams","2003-03-13","Signed","Caernarfon","Plaid Cymru"
