"mp","date","type","constituency","party"
"Alan Simpson","2002-12-18","Proposed","Nottingham South","Labour"
"Kelvin Hopkins","2002-12-19","Signed","Luton North","Labour"
"Kevin McNamara","2002-12-19","Signed","Kingston upon Hull North","Labour"
"Paul Burstow","2002-12-19","Signed","Sutton & Cheam","Liberal Democrat"
"Harry Cohen","2002-12-19","Signed","Leyton & Wanstead","Labour"
"Jeremy Corbyn","2002-12-19","Signed","Islington North","Labour"
"Tom Cox","2002-12-19","Signed","Tooting","Labour"
"Harry Barnes","2002-12-19","Signed","North East Derbyshire","Labour"
"Terry Davis","2003-01-07","Signed","Birmingham, Hodge Hill","Labour"
"Robert Wareing","2003-01-07","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2003-01-07","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","2003-01-07","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2003-01-07","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2003-01-07","Signed","Keighley","Labour"
"Brian Iddon","2003-01-07","Signed","Bolton South East","Labour"
"Win Griffiths","2003-01-08","Signed","Bridgend","Labour"
"Jim Dobbin","2003-01-08","Signed","Heywood & Middleton","Labour Co-operative"
"Martin Caton","2003-01-08","Signed","Gower","Labour"
"Ronnie Campbell","2003-01-08","Signed","Blyth Valley","Labour"
"Chris McCafferty","2003-01-08","Signed","Calder Valley","Labour"
"Dennis Skinner","2003-01-08","Signed","Bolsover","Labour"
"Syd Rapson","2003-01-08","Signed","Portsmouth North","Labour"
"John Pugh","2003-01-08","Signed","Southport","Liberal Democrat"
"Linda Perham","2003-01-08","Signed","Ilford North","Labour"
"Lynne Jones","2003-01-08","Signed","Birmingham, Selly Oak","Labour"
"John Cummings","2003-01-09","Signed","Easington","Labour"
"Jim Cunningham","2003-01-09","Signed","Coventry South","Labour"
"Ian Davidson","2003-01-09","Signed","Glasgow, Pollok","Labour Co-operative"
"Derek Wyatt","2003-01-09","Signed","Sittingbourne & Sheppey","Labour"
"Elfyn Llwyd","2003-01-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Drew","2003-01-13","Signed","Stroud","Labour Co-operative"
"Edward O'Hara","2003-01-15","Signed","Knowsley South","Labour"
"Terry Lewis","2003-01-16","Signed","Worsley","Labour"
"Alice Mahon","2003-01-16","Signed","Halifax","Labour"
"Paul Flynn","2003-01-20","Signed","Newport West","Labour"
"John Barrett","2003-01-20","Signed","Edinburgh West","Liberal Democrat"
"Janet Dean","2003-01-21","Signed","Burton","Labour"
"Bill Etherington","2003-01-21","Signed","Sunderland North","Labour"
"David Hamilton","2003-01-21","Signed","Midlothian","Labour"
"Harold Best","2003-01-21","Signed","Leeds North West","Labour"
"Paul Marsden","2003-01-23","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Mohammad Sarwar","2003-01-27","Signed","Glasgow, Govan","Labour"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"John Cryer","2003-01-30","Signed","Hornchurch","Labour"
"George Stevenson","2003-02-06","Signed","Stoke-on-Trent South","Labour"
"Mike Wood","2003-02-27","Signed","Batley & Spen","Labour"
"Michael Mates","2003-03-12","Signed","East Hampshire","Conservative"
"Hywel Williams","2003-03-13","Signed","Caernarfon","Plaid Cymru"
