"mp","date","type","constituency","party"
"Lindsay Hoyle","2003-01-21","Proposed","Chorley","Labour"
"Syd Rapson","2003-01-21","Signed","Portsmouth North","Labour"
"Bill Tynan","2003-01-21","Signed","Hamilton South","Labour"
"David Taylor","2003-01-21","Signed","North West Leicestershire","Labour Co-operative"
"Andrew George","2003-01-21","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2003-01-21","Signed","Heywood & Middleton","Labour Co-operative"
"John Cryer","2003-01-21","Signed","Hornchurch","Labour"
"David Crausby","2003-01-21","Signed","Bolton North East","Labour"
"Ronnie Campbell","2003-01-21","Signed","Blyth Valley","Labour"
"Bill Olner","2003-01-21","Signed","Nuneaton","Labour"
"John Mann","2003-01-21","Signed","Bassetlaw","Labour"
"Helen Jones","2003-01-21","Signed","Warrington North","Labour"
"Brian Jenkins","2003-01-21","Signed","Tamworth","Labour"
"George Howarth","2003-01-21","Signed","Knowsley North & Sefton East","Labour"
"John Robertson","2003-01-21","Signed","Glasgow, Anniesland","Labour"
"Paul Marsden","2003-01-22","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Mike Hancock","2003-01-22","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2003-01-22","Signed","Keighley","Labour"
"Bob Spink","2003-01-22","Signed","Castle Point","Conservative"
"Alan Simpson","2003-01-23","Signed","Nottingham South","Labour"
"Eric Illsley","2003-01-23","Signed","Barnsley Central","Labour"
"Glenda Jackson","2003-01-23","Signed","Hampstead & Highgate","Labour"
"Alan Meale","2003-01-23","Signed","Mansfield","Labour"
"David Drew","2003-01-23","Signed","Stroud","Labour Co-operative"
"Huw Edwards","2003-01-23","Signed","Monmouth","Labour"
"Win Griffiths","2003-01-23","Signed","Bridgend","Labour"
"Paul Tyler","2003-01-23","Signed","North Cornwall","Liberal Democrat"
"Chris Smith","2003-01-27","Signed","Islington South & Finsbury","Labour"
"Betty Williams","2003-01-27","Signed","Conwy","Labour"
"David Borrow","2003-01-27","Signed","South Ribble","Labour"
"Tom Cox","2003-01-27","Signed","Tooting","Labour"
"David Burnside","2003-01-27","Signed","South Antrim","UUP"
"Paul Keetch","2003-01-27","Signed","Hereford","Liberal Democrat"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"Andrew Rosindell","2003-01-27","Signed","Romford","Conservative"
"Julian Lewis","2003-01-27","Signed","New Forest East","Conservative"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"John Austin","2003-01-28","Signed","Erith & Thamesmead","Labour"
"David Rendel","2003-01-29","Signed","Newbury","Liberal Democrat"
"Elfyn Llwyd","2003-01-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rob Marris","2003-01-29","Signed","Wolverhampton South West","Labour"
"John Randall","2003-01-30","Signed","Uxbridge","Conservative"
"Andrew Dismore","2003-01-30","Signed","Hendon","Labour"
"Harold Best","2003-01-30","Signed","Leeds North West","Labour"
"Ashok Kumar","2003-02-04","Signed","Middlesbrough South & East Cleveland","Labour"
"Jeff Ennis","2003-02-04","Signed","Barnsley East & Mexborough","Labour"
"Martyn Jones","2003-02-05","Signed","Clwyd South","Labour"
"Greg Pope","2003-02-06","Signed","Hyndburn","Labour"
"Adrian Bailey","2003-02-06","Signed","West Bromwich West","Labour Co-operative"
"Tony Colman","2003-02-07","Signed","Putney","Labour"
"Janet Dean","2003-02-07","Signed","Burton","Labour"
"Rudi Vis","2003-02-10","Signed","Finchley & Golders Green","Labour"
"Tony Banks","2003-02-11","Signed","West Ham","Labour"
"Nigel Jones","2003-02-12","Signed","Cheltenham","Liberal Democrat"
"Linda Perham","2003-02-13","Signed","Ilford North","Labour"
"David Cairns","2003-02-24","Signed","Greenock & Inverclyde","Labour"
"Gregory Campbell","2003-02-27","Signed","East Londonderry","DUP"
