"mp","date","type","constituency","party"
"John Whittingdale","2003-09-10","Proposed","Maldon & East Chelmsford","Conservative"
"Malcolm Moss","2003-09-10","Signed","North East Cambridgeshire","Conservative"
"Jonathan Djanogly","2003-09-10","Signed","Huntingdon","Conservative"
"Edward Garnier","2003-09-10","Signed","Harborough","Conservative"
"Hugo Swire","2003-09-10","Signed","East Devon","Conservative"
"Robert Syms","2003-09-10","Signed","Poole","Conservative"
"Nicholas Winterton","2003-09-10","Signed","Macclesfield","Conservative"
"Peter Duncan","2003-09-11","Signed","Galloway & Upper Nithsdale","Conservative"
"Ann Winterton","2003-09-11","Signed","Congleton","Conservative"
"David Wilshire","2003-09-11","Signed","Spelthorne","Conservative"
"Mike Hancock","2003-09-11","Signed","Portsmouth South","Liberal Democrat"
"Vincent Cable","2003-09-11","Signed","Twickenham","Liberal Democrat"
"John Randall","2003-09-11","Signed","Uxbridge","Conservative"
"Marion Roe","2003-09-15","Signed","Broxbourne","Conservative"
"Lindsay Hoyle","2003-09-15","Signed","Chorley","Labour"
"Nigel Waterson","2003-09-15","Signed","Eastbourne","Conservative"
"Elfyn Llwyd","2003-09-16","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Theresa May","2003-09-17","Signed","Maidenhead","Conservative"
"John Greenway","2003-09-17","Signed","Ryedale","Conservative"
"Cheryl Gillan","2003-09-17","Signed","Chesham & Amersham","Conservative"
"Julian Brazier","2003-09-17","Signed","Canterbury","Conservative"
"Bob Spink","2003-09-18","Signed","Castle Point","Conservative"
"Julian Lewis","2003-09-18","Signed","New Forest East","Conservative"
"Angela Watkinson","2003-09-18","Signed","Upminster","Conservative"
"Philip Hammond","2003-10-22","Signed","Runnymede & Weybridge","Conservative"
"Adrian Flook","2003-10-27","Signed","Taunton","Conservative"
"Caroline Spelman","2003-10-29","Signed","Meriden","Conservative"
"Nigel Jones","2003-11-03","Signed","Cheltenham","Liberal Democrat"
"Anne McIntosh","2003-11-03","Signed","Vale of York","Conservative"
"Bill Wiggin","2003-11-03","Signed","Leominster","Conservative"
"Andrew Hunter","2003-11-10","Signed","Basingstoke","Independent Conservative"
"Mark Francois","2003-11-17","Signed","Rayleigh","Conservative"
"Nigel Evans","2003-11-18","Signed","Ribble Valley","Conservative"
"Nick Harvey","2003-11-19","Signed","North Devon","Liberal Democrat"
"Matthew Green","2003-11-19","Signed","Ludlow","Liberal Democrat"
