"mp","date","type","constituency","party"
"Helen Jones","2003-10-15","Proposed","Warrington North","Labour"
"Joan Humble","2003-10-15","Signed","Blackpool North & Fleetwood","Labour"
"Paul Farrelly","2003-10-15","Signed","Newcastle-under-Lyme","Labour"
"Kevan Jones","2003-10-15","Signed","North Durham","Labour"
"Rob Marris","2003-10-15","Signed","Wolverhampton South West","Labour"
"Simon Thomas","2003-10-16","Signed","Ceredigion","Plaid Cymru"
"Robert Wareing","2003-10-16","Signed","Liverpool, West Derby","Labour"
"Paul Tyler","2003-10-16","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2003-10-16","Signed","North East Derbyshire","Labour"
"Win Griffiths","2003-10-16","Signed","Bridgend","Labour"
"Ian Gibson","2003-10-16","Signed","Norwich North","Labour"
"Andrew George","2003-10-16","Signed","St Ives","Liberal Democrat"
"David Drew","2003-10-16","Signed","Stroud","Labour Co-operative"
"Annette Brooke","2003-10-16","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Lynne Jones","2003-10-16","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2003-10-20","Signed","Hereford","Liberal Democrat"
"Derek Wyatt","2003-10-20","Signed","Sittingbourne & Sheppey","Labour"
"Betty Williams","2003-10-20","Signed","Conwy","Labour"
"Jim Dobbin","2003-10-20","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew Dismore","2003-10-20","Signed","Hendon","Labour"
"Janet Dean","2003-10-20","Signed","Burton","Labour"
"Terry Davis","2003-10-20","Signed","Birmingham, Hodge Hill","Labour"
"John Cryer","2003-10-20","Signed","Hornchurch","Labour"
"Ann Cryer","2003-10-20","Signed","Keighley","Labour"
"Jeremy Corbyn","2003-10-20","Signed","Islington North","Labour"
"Gordon Marsden","2003-10-20","Signed","Blackpool South","Labour"
"Glenda Jackson","2003-10-20","Signed","Hampstead & Highgate","Labour"
"Lindsay Hoyle","2003-10-20","Signed","Chorley","Labour"
"Bob Russell","2003-10-20","Signed","Colchester","Liberal Democrat"
"Colin Breed","2003-10-21","Signed","South East Cornwall","Liberal Democrat"
"Keith Bradley","2003-10-21","Signed","Manchester, Withington","Labour"
"Paul Marsden","2003-10-21","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Alice Mahon","2003-10-21","Signed","Halifax","Labour"
"John Pugh","2003-10-21","Signed","Southport","Liberal Democrat"
"Adam Price","2003-10-21","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Jim Sheridan","2003-10-21","Signed","West Renfrewshire","Labour"
"Lady Hermon","2003-10-22","Signed","North Down","UUP"
"Mark Lazarowicz","2003-10-22","Signed","Edinburgh North & Leith","Labour Co-operative"
"Elfyn Llwyd","2003-10-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Albert Owen","2003-10-22","Signed","Ynys M","Labour"
"Ronnie Campbell","2003-10-22","Signed","Blyth Valley","Labour"
"Martin Caton","2003-10-22","Signed","Gower","Labour"
"David Crausby","2003-10-22","Signed","Bolton North East","Labour"
"Kelvin Hopkins","2003-10-23","Signed","Luton North","Labour"
"Ian Davidson","2003-10-23","Signed","Glasgow, Pollok","Labour Co-operative"
"Adrian Bailey","2003-10-23","Signed","West Bromwich West","Labour Co-operative"
"Neil Gerrard","2003-10-27","Signed","Walthamstow","Labour"
"Rudi Vis","2003-10-27","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2003-10-29","Signed","Barnsley Central","Labour"
"Wayne David","2003-10-30","Signed","Caerphilly","Labour"
"Bill Etherington","2003-10-30","Signed","Sunderland North","Labour"
"Alan Simpson","2003-11-03","Signed","Nottingham South","Labour"
"Jeff Ennis","2003-11-03","Signed","Barnsley East & Mexborough","Labour"
"Greg Pope","2003-11-13","Signed","Hyndburn","Labour"
"Gwyn Prosser","2003-11-17","Signed","Dover","Labour"
"Dai Havard","2003-11-17","Signed","Merthyr Tydfil & Rhymney","Labour"
"Austin Mitchell","2003-11-17","Signed","Great Grimsby","Labour"
"Huw Edwards","2003-11-17","Signed","Monmouth","Labour"
"Graham Allen","2003-11-17","Signed","Nottingham North","Labour"
"David Taylor","2003-11-17","Signed","North West Leicestershire","Labour Co-operative"
"Doug Naysmith","2003-11-18","Signed","Bristol North West","Labour Co-operative"
"Colin Challen","2003-11-18","Signed","Morley & Rothwell","Labour"
"Harry Cohen","2003-11-18","Signed","Leyton & Wanstead","Labour"
"Clive Betts","2003-11-19","Signed","Sheffield, Attercliffe","Labour"
