"mp","date","type","constituency","party"
"Vera Baird","2003-05-06","Proposed","Redcar","Labour"
"Helen Jackson","2003-05-06","Signed","Sheffield, Hillsborough","Labour"
"Ashok Kumar","2003-05-06","Signed","Middlesbrough South & East Cleveland","Labour"
"Peter Mandelson","2003-05-06","Signed","Hartlepool","Labour"
"Frank Cook","2003-05-06","Signed","Stockton North","Labour"
"Stuart Bell","2003-05-06","Signed","Middlesbrough","Labour"
"Dari Taylor","2003-05-06","Signed","Stockton South","Labour"
"Harry Barnes","2003-05-07","Signed","North East Derbyshire","Labour"
"Derek Wyatt","2003-05-07","Signed","Sittingbourne & Sheppey","Labour"
"Win Griffiths","2003-05-07","Signed","Bridgend","Labour"
"Ann Cryer","2003-05-07","Signed","Keighley","Labour"
"Laura Moffatt","2003-05-07","Signed","Crawley","Labour"
"Paul Marsden","2003-05-07","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Bob Russell","2003-05-07","Signed","Colchester","Liberal Democrat"
"Judy Mallaber","2003-05-07","Signed","Amber Valley","Labour"
"Ronnie Campbell","2003-05-07","Signed","Blyth Valley","Labour"
"Alan Meale","2003-05-08","Signed","Mansfield","Labour"
"Paul Flynn","2003-05-08","Signed","Newport West","Labour"
"Huw Edwards","2003-05-08","Signed","Monmouth","Labour"
"Andrew Dismore","2003-05-08","Signed","Hendon","Labour"
"Jeremy Corbyn","2003-05-08","Signed","Islington North","Labour"
"David Cairns","2003-05-08","Signed","Greenock & Inverclyde","Labour"
"John McDonnell","2003-05-08","Signed","Hayes & Harlington","Labour"
"Mark Lazarowicz","2003-05-08","Signed","Edinburgh North & Leith","Labour Co-operative"
"Alan Simpson","2003-05-08","Signed","Nottingham South","Labour"
"Jim Sheridan","2003-05-12","Signed","West Renfrewshire","Labour"
"Betty Williams","2003-05-12","Signed","Conwy","Labour"
"Richard Burden","2003-05-12","Signed","Birmingham, Northfield","Labour"
"Rob Marris","2003-05-12","Signed","Wolverhampton South West","Labour"
"Kevin McNamara","2003-05-12","Signed","Kingston upon Hull North","Labour"
"Lady Hermon","2003-05-13","Signed","North Down","UUP"
"Terry Lewis","2003-05-13","Signed","Worsley","Labour"
"Albert Owen","2003-05-13","Signed","Ynys M","Labour"
"Jim Cousins","2003-05-13","Signed","Newcastle upon Tyne Central","Labour"
"Gerry Steinberg","2003-05-13","Signed","Durham, City of","Labour"
"David Clelland","2003-05-14","Signed","Tyne Bridge","Labour"
"Tony Cunningham","2003-05-14","Signed","Workington","Labour"
"Michael Clapham","2003-05-15","Signed","Barnsley West & Penistone","Labour"
"Bill Tynan","2003-05-15","Signed","Hamilton South","Labour"
"Bill Etherington","2003-05-19","Signed","Sunderland North","Labour"
"Chris McCafferty","2003-05-20","Signed","Calder Valley","Labour"
"Jeff Ennis","2003-05-20","Signed","Barnsley East & Mexborough","Labour"
"David Borrow","2003-05-20","Signed","South Ribble","Labour"
"Rudi Vis","2003-05-20","Signed","Finchley & Golders Green","Labour"
"Eric Illsley","2003-05-22","Signed","Barnsley Central","Labour"
"Nigel Jones","2003-05-22","Signed","Cheltenham","Liberal Democrat"
"Harold Best","2003-06-03","Signed","Leeds North West","Labour"
"John Horam","2003-06-11","Signed","Orpington","Conservative"
"Adrian Bailey","2003-06-11","Signed","West Bromwich West","Labour Co-operative"
"David Crausby","2003-06-18","Signed","Bolton North East","Labour"
