"mp","date","type","constituency","party"
"Lynne Jones","2003-06-03","Proposed","Birmingham, Selly Oak","Labour"
"Jonathan R Shaw","2003-06-03","Signed","Chatham & Aylesford","Labour"
"Elfyn Llwyd","2003-06-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Marsden","2003-06-03","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Keith Bradley","2003-06-03","Signed","Manchester, Withington","Labour"
"Harry Cohen","2003-06-03","Signed","Leyton & Wanstead","Labour"
"Sue Doughty","2003-06-03","Signed","Guildford","Liberal Democrat"
"Ian Gibson","2003-06-03","Signed","Norwich North","Labour"
"Sandra Gidley","2003-06-03","Signed","Romsey","Liberal Democrat"
"Matthew Green","2003-06-03","Signed","Ludlow","Liberal Democrat"
"Roger Berry","2003-06-03","Signed","Kingswood","Labour"
"Richard Taylor","2003-06-03","Signed","Wyre Forest","Independent"
"David Tredinnick","2003-06-03","Signed","Bosworth","Conservative"
"Desmond Turner","2003-06-03","Signed","Brighton, Kemptown","Labour"
"Linda Perham","2003-06-04","Signed","Ilford North","Labour"
"Bob Russell","2003-06-04","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2003-06-04","Signed","Nottingham South","Labour"
"David Heyes","2003-06-04","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2003-06-04","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2003-06-04","Signed","Hampstead & Highgate","Labour"
"Vincent Cable","2003-06-04","Signed","Twickenham","Liberal Democrat"
"Gregory Campbell","2003-06-04","Signed","East Londonderry","DUP"
"Ronnie Campbell","2003-06-04","Signed","Blyth Valley","Labour"
"Martin Caton","2003-06-04","Signed","Gower","Labour"
"David Chidgey","2003-06-04","Signed","Eastleigh","Liberal Democrat"
"John Cummings","2003-06-04","Signed","Easington","Labour"
"Jim Cunningham","2003-06-04","Signed","Coventry South","Labour"
"Janet Dean","2003-06-04","Signed","Burton","Labour"
"Jim Dobbin","2003-06-04","Signed","Heywood & Middleton","Labour Co-operative"
"Huw Edwards","2003-06-04","Signed","Monmouth","Labour"
"Clive Efford","2003-06-04","Signed","Eltham","Labour"
"Andrew George","2003-06-04","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2003-06-04","Signed","Portsmouth South","Liberal Democrat"
"Clive Betts","2003-06-04","Signed","Sheffield, Attercliffe","Labour"
"John Pugh","2003-06-05","Signed","Southport","Liberal Democrat"
"Syd Rapson","2003-06-05","Signed","Portsmouth North","Labour"
"Bob Spink","2003-06-05","Signed","Castle Point","Conservative"
"Brian Iddon","2003-06-05","Signed","Bolton South East","Labour"
"Brian Jenkins","2003-06-05","Signed","Tamworth","Labour"
"Ashok Kumar","2003-06-05","Signed","Middlesbrough South & East Cleveland","Labour"
"Chris McCafferty","2003-06-05","Signed","Calder Valley","Labour"
"Edward O'Hara","2003-06-05","Signed","Knowsley South","Labour"
"Colin Breed","2003-06-05","Signed","South East Cornwall","Liberal Democrat"
"Tom Clarke","2003-06-05","Signed","Coatbridge & Chryston","Labour"
"Tony Colman","2003-06-05","Signed","Putney","Labour"
"Terry Davis","2003-06-05","Signed","Birmingham, Hodge Hill","Labour"
"Brian H Donohoe","2003-06-05","Signed","Cunninghame South","Labour"
"Bill Etherington","2003-06-05","Signed","Sunderland North","Labour"
"Win Griffiths","2003-06-05","Signed","Bridgend","Labour"
"David Borrow","2003-06-05","Signed","South Ribble","Labour"
"David Taylor","2003-06-05","Signed","North West Leicestershire","Labour Co-operative"
"Paul Tyler","2003-06-05","Signed","North Cornwall","Liberal Democrat"
"Paul Keetch","2003-06-09","Signed","Hereford","Liberal Democrat"
"Laura Moffatt","2003-06-09","Signed","Crawley","Labour"
"Menzies Campbell","2003-06-09","Signed","Fife North East","Liberal Democrat"
"Ann Cryer","2003-06-09","Signed","Keighley","Labour"
"Hilton Dawson","2003-06-09","Signed","Lancaster & Wyre","Labour"
"David Drew","2003-06-09","Signed","Stroud","Labour Co-operative"
"Harry Barnes","2003-06-09","Signed","North East Derbyshire","Labour"
"John Barrett","2003-06-09","Signed","Edinburgh West","Liberal Democrat"
"Simon Thomas","2003-06-09","Signed","Ceredigion","Plaid Cymru"
"Bill Tynan","2003-06-09","Signed","Hamilton South","Labour"
"Robert Wareing","2003-06-09","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2003-06-09","Signed","Conwy","Labour"
"Lady Hermon","2003-06-10","Signed","North Down","UUP"
"Kevin McNamara","2003-06-10","Signed","Kingston upon Hull North","Labour"
"Diana Organ","2003-06-10","Signed","Forest of Dean","Labour"
"Andy Burnham","2003-06-10","Signed","Leigh","Labour"
"Brian Cotter","2003-06-10","Signed","Weston-Super-Mare","Liberal Democrat"
"David Kidney","2003-06-11","Signed","Stafford","Labour"
"Karen Buck","2003-06-11","Signed","Regent's Park and Kensington North","Labour"
"Patsy Calton","2003-06-11","Signed","Cheadle","Liberal Democrat"
"Mike Gapes","2003-06-11","Signed","Ilford South","Labour Co-operative"
"Harold Best","2003-06-11","Signed","Leeds North West","Labour"
"John Thurso","2003-06-11","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Rudi Vis","2003-06-11","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2003-06-11","Signed","Sittingbourne & Sheppey","Labour"
"Eric Illsley","2003-06-12","Signed","Barnsley Central","Labour"
"Richard Burden","2003-06-12","Signed","Birmingham, Northfield","Labour"
"Roy Beggs","2003-06-12","Signed","East Antrim","UUP"
"Jimmy Hood","2003-06-13","Signed","Clydesdale","Labour"
"Irene Adams","2003-06-13","Signed","Paisley North","Labour"
"Joyce Quin","2003-06-16","Signed","Gateshead East & Washington West","Labour"
"Michael Clapham","2003-06-16","Signed","Barnsley West & Penistone","Labour"
"David Rendel","2003-06-17","Signed","Newbury","Liberal Democrat"
"Llew Smith","2003-06-17","Signed","Blaenau Gwent","Labour"
"Tim Loughton","2003-06-18","Signed","East Worthing & Shoreham","Conservative"
"Austin Mitchell","2003-06-18","Signed","Great Grimsby","Labour"
"Christine Russell","2003-06-19","Signed","Chester, City of","Labour"
"Nick Harvey","2003-06-19","Signed","North Devon","Liberal Democrat"
"Helen Clark","2003-06-19","Signed","Peterborough","Labour"
"David Hamilton","2003-06-19","Signed","Midlothian","Labour"
"Tony Banks","2003-06-20","Signed","West Ham","Labour"
"Nigel Jones","2003-06-23","Signed","Cheltenham","Liberal Democrat"
"Alan Hurst","2003-06-26","Signed","Braintree","Labour"
"Lembit ","2003-06-30","Signed","Montgomeryshire","Liberal Democrat"
"Jenny Tonge","2003-06-30","Signed","Richmond Park","Liberal Democrat"
"Howard Flight","2003-07-01","Signed","Arundel & South Downs","Conservative"
"Cheryl Gillan","2003-07-01","Signed","Chesham & Amersham","Conservative"
"Andrew Hunter","2003-07-03","Signed","Basingstoke","Independent Conservative"
"Andrew Murrison","2003-07-03","Signed","Westbury","Conservative"
"Julian Brazier","2003-07-03","Signed","Canterbury","Conservative"
"John Austin","2003-07-03","Signed","Erith & Thamesmead","Labour"
"Angela Watkinson","2003-07-03","Signed","Upminster","Conservative"
"Oliver Heald","2003-07-04","Signed","North East Hertfordshire","Conservative"
"Caroline Spelman","2003-07-07","Signed","Meriden","Conservative"
"Marsha Singh","2003-07-09","Signed","Bradford West","Labour"
"Jeff Ennis","2003-07-09","Signed","Barnsley East & Mexborough","Labour"
"James Gray","2003-07-11","Signed","North Wiltshire","Conservative"
"Patrick Mercer","2003-07-14","Signed","Newark","Conservative"
"Julian Lewis","2003-07-15","Signed","New Forest East","Conservative"
"Bill Wiggin","2003-07-15","Signed","Leominster","Conservative"
"Doug Naysmith","2003-07-16","Signed","Bristol North West","Labour Co-operative"
"Anne McIntosh","2003-07-17","Signed","Vale of York","Conservative"
"Paul Burstow","2003-07-17","Signed","Sutton & Cheam","Liberal Democrat"
"Tony Clarke","2003-09-10","Signed","Northampton South","Labour"
"Tom Brake","2003-10-14","Signed","Carshalton & Wallington","Liberal Democrat"
"Barry Sheerman","2003-10-23","Signed","Huddersfield","Labour Co-operative"
"Russell Brown","2003-10-29","Signed","Dumfries","Labour"
"Nigel Evans","2003-11-18","Signed","Ribble Valley","Conservative"
