"mp","date","type","constituency","party"
"Mike Hancock","2002-11-14","Proposed","Portsmouth South","Liberal Democrat"
"Tom Cox","2002-11-18","Signed","Tooting","Labour"
"Alan Meale","2002-11-19","Signed","Mansfield","Labour"
"Edward O'Hara","2002-11-19","Signed","Knowsley South","Labour"
"Vincent Cable","2002-11-19","Signed","Twickenham","Liberal Democrat"
"Tony Banks","2002-11-19","Signed","West Ham","Labour"
"Bob Russell","2002-11-19","Signed","Colchester","Liberal Democrat"
"Brian Cotter","2002-11-20","Signed","Weston-Super-Mare","Liberal Democrat"
"Jimmy Wray","2002-11-20","Signed","Glasgow, Baillieston","Labour"
"Brian White","2002-11-20","Signed","North East Milton Keynes","Labour"
"Gerry Steinberg","2002-11-20","Signed","Durham, City of","Labour"
"Jeremy Corbyn","2002-11-20","Signed","Islington North","Labour"
"Martin Caton","2002-11-20","Signed","Gower","Labour"
"Ronnie Campbell","2002-11-20","Signed","Blyth Valley","Labour"
"Terry Lewis","2002-11-20","Signed","Worsley","Labour"
"Alan Simpson","2002-11-20","Signed","Nottingham South","Labour"
"Michael Clapham","2002-11-21","Signed","Barnsley West & Penistone","Labour"
"Andrew Dismore","2002-11-21","Signed","Hendon","Labour"
"David Drew","2002-11-21","Signed","Stroud","Labour Co-operative"
"Adrian Bailey","2002-11-21","Signed","West Bromwich West","Labour Co-operative"
"Paul Tyler","2002-11-21","Signed","North Cornwall","Liberal Democrat"
"David Chaytor","2002-11-25","Signed","Bury North","Labour"
"Gwyn Prosser","2002-11-25","Signed","Dover","Labour"
"Greg Pope","2002-11-25","Signed","Hyndburn","Labour"
"Syd Rapson","2002-11-25","Signed","Portsmouth North","Labour"
"Paul Farrelly","2002-11-27","Signed","Newcastle-under-Lyme","Labour"
"Tony Colman","2002-11-28","Signed","Putney","Labour"
"John Barrett","2002-12-02","Signed","Edinburgh West","Liberal Democrat"
"Betty Williams","2002-12-04","Signed","Conwy","Labour"
"Tony Clarke","2002-12-05","Signed","Northampton South","Labour"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"John Austin","2002-12-16","Signed","Erith & Thamesmead","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2002-12-16","Signed","Cheltenham","Liberal Democrat"
"Jim Knight","2002-12-18","Signed","South Dorset","Labour"
"Nick Palmer","2002-12-19","Signed","Broxtowe","Labour"
"Sue Doughty","2003-01-07","Signed","Guildford","Liberal Democrat"
"Rudi Vis","2003-01-07","Signed","Finchley & Golders Green","Labour"
"Marsha Singh","2003-01-15","Signed","Bradford West","Labour"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Chris Smith","2003-02-06","Signed","Islington South & Finsbury","Labour"
"Julie Morgan","2003-02-24","Signed","Cardiff North","Labour"
"Tony McWalter","2003-02-24","Signed","Hemel Hempstead","Labour Co-operative"
