"mp","date","type","constituency","party"
"Paul Flynn","2003-07-14","Proposed","Newport West","Labour"
"Alan Howarth","2003-07-14","Seconded","Newport East","Labour"
"Huw Edwards","2003-07-14","Seconded","Monmouth","Labour"
"Tony Banks","2003-07-14","Seconded","West Ham","Labour"
"Kevin Brennan","2003-07-14","Seconded","Cardiff West","Labour"
"Ian Lucas","2003-07-14","Seconded","Wrexham","Labour"
"Gordon Prentice","2003-07-14","Signed","Pendle","Labour"
"George Foulkes","2003-07-14","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Albert Owen","2003-07-15","Signed","Ynys M","Labour"
"Martin Caton","2003-07-15","Signed","Gower","Labour"
"Ann Cryer","2003-07-15","Signed","Keighley","Labour"
"Andrew George","2003-07-15","Signed","St Ives","Liberal Democrat"
"Alan Simpson","2003-07-16","Signed","Nottingham South","Labour"
"Roger Williams","2003-07-16","Signed","Brecon & Radnorshire","Liberal Democrat"
"Rudi Vis","2003-07-16","Signed","Finchley & Golders Green","Labour"
"Frank Cook","2003-07-16","Signed","Stockton North","Labour"
"Ronnie Campbell","2003-07-16","Signed","Blyth Valley","Labour"
"Kevin McNamara","2003-07-16","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2003-07-16","Signed","Cheltenham","Liberal Democrat"
"Julie Morgan","2003-07-16","Signed","Cardiff North","Labour"
"Wayne David","2003-07-17","Signed","Caerphilly","Labour"
"Lynne Jones","2003-09-08","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2003-09-09","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2003-09-10","Signed","Aberavon","Labour"
"John Lyons","2003-09-15","Signed","Strathkelvin & Bearsden","Labour"
"Harold Best","2003-09-16","Signed","Leeds North West","Labour"
