"mp","date","type","constituency","party"
"Edward O'Hara","2002-11-27","Proposed","Knowsley South","Labour"
"Brian Iddon","2002-11-27","Signed","Bolton South East","Labour"
"Harry Barnes","2002-11-28","Signed","North East Derbyshire","Labour"
"Robert Wareing","2002-11-28","Signed","Liverpool, West Derby","Labour"
"Paul Tyler","2002-11-28","Signed","North Cornwall","Liberal Democrat"
"Adrian Bailey","2002-11-28","Signed","West Bromwich West","Labour Co-operative"
"Win Griffiths","2002-11-28","Signed","Bridgend","Labour"
"Andrew George","2002-11-28","Signed","St Ives","Liberal Democrat"
"John Cummings","2002-11-28","Signed","Easington","Labour"
"Martin Caton","2002-11-28","Signed","Gower","Labour"
"Terry Lewis","2002-11-28","Signed","Worsley","Labour"
"Glenda Jackson","2002-11-28","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2002-11-28","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2002-11-28","Signed","Luton North","Labour"
"Greg Pope","2002-11-28","Signed","Hyndburn","Labour"
"Alan Simpson","2002-11-28","Signed","Nottingham South","Labour"
"Syd Rapson","2002-11-28","Signed","Portsmouth North","Labour"
"Rob Marris","2002-11-28","Signed","Wolverhampton South West","Labour"
"Julian Lewis","2002-12-02","Signed","New Forest East","Conservative"
"Derek Wyatt","2002-12-02","Signed","Sittingbourne & Sheppey","Labour"
"Desmond Turner","2002-12-02","Signed","Brighton, Kemptown","Labour"
"David Taylor","2002-12-02","Signed","North West Leicestershire","Labour Co-operative"
"Vincent Cable","2002-12-02","Signed","Twickenham","Liberal Democrat"
"Lindsay Hoyle","2002-12-02","Signed","Chorley","Labour"
"Dennis Skinner","2002-12-02","Signed","Bolsover","Labour"
"Ian Davidson","2002-12-03","Signed","Glasgow, Pollok","Labour Co-operative"
"Mike Hancock","2002-12-03","Signed","Portsmouth South","Liberal Democrat"
"Jimmy Wray","2002-12-04","Signed","Glasgow, Baillieston","Labour"
"Tony Banks","2002-12-04","Signed","West Ham","Labour"
"Calum MacDonald","2002-12-04","Signed","Na h-Eileanan an Iar","Labour"
"Janet Dean","2002-12-04","Signed","Burton","Labour"
"Lynne Jones","2002-12-04","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2002-12-04","Signed","Castle Point","Conservative"
"David Marshall","2002-12-04","Signed","Glasgow, Shettleston","Labour"
"Michael Clapham","2002-12-05","Signed","Barnsley West & Penistone","Labour"
"David Clelland","2002-12-05","Signed","Tyne Bridge","Labour"
"Terry Davis","2002-12-05","Signed","Birmingham, Hodge Hill","Labour"
"Jim Dobbin","2002-12-05","Signed","Heywood & Middleton","Labour Co-operative"
"Bill Etherington","2002-12-05","Signed","Sunderland North","Labour"
"Joan Walley","2002-12-05","Signed","Stoke-on-Trent North","Labour"
"John Barrett","2002-12-09","Signed","Edinburgh West","Liberal Democrat"
"Rudi Vis","2002-12-09","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2002-12-10","Signed","Ceredigion","Plaid Cymru"
"Betty Williams","2002-12-10","Signed","Conwy","Labour"
"John Austin","2002-12-10","Signed","Erith & Thamesmead","Labour"
"Marsha Singh","2002-12-10","Signed","Bradford West","Labour"
"Ann Cryer","2002-12-11","Signed","Keighley","Labour"
"Kevin McNamara","2002-12-16","Signed","Kingston upon Hull North","Labour"
"Jeff Ennis","2002-12-17","Signed","Barnsley East & Mexborough","Labour"
"Hywel Williams","2002-12-17","Signed","Caernarfon","Plaid Cymru"
"Nick Harvey","2002-12-19","Signed","North Devon","Liberal Democrat"
"Nigel Jones","2003-01-13","Signed","Cheltenham","Liberal Democrat"
"Michael Connarty","2003-01-16","Signed","Falkirk East","Labour"
"Lady Hermon","2003-01-27","Signed","North Down","UUP"
"John McDonnell","2003-01-28","Signed","Hayes & Harlington","Labour"
"Joe Benton","2003-01-29","Signed","Bootle","Labour"
"John Lyons","2003-02-07","Signed","Strathkelvin & Bearsden","Labour"
"David Davis","","Withdrawn","",""
