"mp","date","type","constituency","party"
"David Burnside","2003-06-03","Proposed","South Antrim","UUP"
"Jeffrey M Donaldson","2003-06-03","Signed","Lagan Valley","UUP"
"Peter Atkinson","2003-06-03","Signed","Hexham","Conservative"
"Martin Smyth","2003-06-04","Signed","Belfast South","UUP"
"Roy Beggs","2003-06-04","Signed","East Antrim","UUP"
"David Wilshire","2003-06-04","Signed","Spelthorne","Conservative"
"Ann Winterton","2003-06-04","Signed","Congleton","Conservative"
"Bob Spink","2003-06-05","Signed","Castle Point","Conservative"
"Andrew MacKinlay","2003-06-05","Signed","Thurrock","Labour"
"Nicholas Winterton","2003-06-05","Signed","Macclesfield","Conservative"
"Nigel Dodds","2003-06-09","Signed","Belfast North","DUP"
"Andrew Rosindell","2003-06-16","Signed","Romford","Conservative"
