"session","number","title","date","type"
"2005-06","2924","Control Of Air Guns And Air Weapons","2006-11-07","Signed"
"2005-06","2874","Hbos And Farepak","2006-10-31","Signed"
"2005-06","2852","Registration Scheme For Off-Road Vehicles","2006-10-31","Signed"
"2005-06","2851","20th Anniversary Of Bus Deregulation","2006-10-31","Signed"
"2005-06","2833","Shop Accessibility","2006-10-31","Signed"
"2005-06","2829","Environment Agency Funding","2006-10-31","Signed"
"2005-06","2774","BRITISH AIRWAYS' POLICY TOWARDS CHRISTIANS","2006-10-31","Signed"
"2005-06","2757","Inland Waterways","2006-10-31","Signed"
"2005-06","2560","Germany And World Cup 2006","2006-10-31","Signed"
"2005-06","1627","Anniversary Of Hunting Act 2004","2006-10-31","Signed"
"2005-06","2745","Media City At Salford Quays","2006-10-16","Signed"
"2005-06","2461","National Rail Timetable","2006-10-12","Signed"
"2005-06","2378","Climate Change (Commercial And Public Services Sector) Bill","2006-10-12","Signed"
"2005-06","75A1","Snares","2006-10-12","Signed"
"2005-06","2421","Specialist Multiple Sclerosis Nurses","2006-10-09","Signed"
"2005-06","2332","Bridleways","2006-10-09","Signed"
"2005-06","2330","Release Of The 1911 Census","2006-10-09","Signed"
"2005-06","2228","NATIONAL AUTISTIC SOCIETY'S MAKE SCHOOL MAKE SENSE CAMPAIGN","2006-10-09","Signed"
"2005-06","2138","Building On Best Practice Of The Nhs","2006-10-09","Signed"
"2005-06","2041","Suspension Of Eu Aid To Palestine","2006-10-09","Signed"
"2005-06","1624","Ywca","2006-10-09","Signed"
"2005-06","1198","Decennial Census Records","2006-10-09","Signed"
"2005-06","2151","Attacks On Civilians In Karen State, Burma","2006-07-19","Signed"
"2005-06","2595","Award Of Honorary Degree To Amitabh Bachchan","2006-07-18","Signed"
"2005-06","2383","Special Schools And Parental Choice","2006-07-11","Signed"
"2005-06","2259","Proud Of Pubs Charter","2006-07-11","Signed"
"2005-06","2359","Access To Stonehenge","2006-07-10","Signed"
"2005-06","596","Ecumenical Accompaniment Programme Of The World Council Of Churches","2006-06-26","Signed"
"2005-06","1941","Improving Payment Practices In The Construction Industry","2006-06-14","Signed"
"2005-06","1990","Wildlife Crime","2006-06-12","Signed"
"2005-06","1614","Trident And The Non-Proliferation Treaty","2006-06-05","Signed"
"2005-06","2165","Dispute Between The Association Of University Teachers And Universities","2006-05-23","Signed"
"2005-06","2164","Action For Myalgic Encephalomyelitis","2006-05-23","Signed"
"2005-06","1126","Arms Trade Treaty","2006-05-23","Signed"
"2005-06","2147","Test Match Cricket And Free-To-air Television Coverage","2006-05-15","Signed"
"2005-06","2052","Runaway Helpline","2006-05-15","Signed"
"2005-06","1704","Use Of Primates In Scientific Procedures","2006-05-15","Signed"
"2005-06","1068","Interest Rates Charged By Doorstep Lenders","2006-05-11","Signed"
"2005-06","1989","Treatment Of Trainee Doctors From Commonwealth And Former Commonwealth Countries","2006-05-09","Signed"
"2005-06","1959","Eu Common Position On Cuba","2006-05-09","Signed"
"2005-06","1085","Sunday Trading Hours","2006-05-09","Signed"
"2005-06","1913","STATEMENT OF UN SPECIAL RAPPORTEUR ON IRANIAN BAHA'IS","2006-05-08","Signed"
"2005-06","1599","Gm Contamination Of Organic Products","2006-04-27","Signed"
"2005-06","1834","Craig Alden","2006-04-26","Signed"
"2005-06","1197","Replacement For Trident Weapons","2006-04-26","Signed"
"2005-06","1742","Welfare Of Greyhounds","2006-04-18","Signed"
"2005-06","1531","Abolition Of The Post Office Card Account","2006-04-18","Signed"
"2005-06","1170","Campaign For A Trade Union Freedom Bill","2006-04-18","Signed"
"2005-06","366","Frozen Pensions","2006-04-18","Signed"
"2005-06","1540","University Salaries","2006-03-27","Signed"
"2005-06","1468","Bike And Rail Integration","2006-03-27","Signed"
"2005-06","1412","Growing The Railways Campaign","2006-03-27","Signed"
"2005-06","1293","Zimbabwean Asylum Seekers And The Right To Work","2006-03-23","Signed"
"2005-06","1562","ITV News Who Cares? Campaign","2006-03-22","Signed"
"2005-06","1726","Water Sprinklers In Schools","2006-03-21","Signed"
"2005-06","1031","Planning And Renewable Energy","2006-03-21","Signed"
"2005-06","1001","Uprating Of Frozen Pensions","2006-03-16","Signed"
"2005-06","355","Human And Trade Union Rights In Colombia","2006-03-16","Signed"
"2005-06","1608","British Medical Association Report On The Staff And Associate Specialists Group Of Doctors","2006-02-27","Signed"
"2005-06","1503","Gaming Machine Stake And Prize Levels","2006-02-27","Signed"
"2005-06","1225","Pulmonary Hypertension","2006-02-27","Signed"
"2005-06","1606","Guidance On Pre-Movement Testing","2006-02-16","Signed"
"2005-06","1428","Post Office Card Account (No. 2)","2006-02-15","Signed"
"2005-06","1038","End Violence Against Women Campaign","2006-02-15","Signed"
"2005-06","1499","Elder Abuse","2006-02-14","Signed"
"2005-06","1452","SAVE THE CHILDREN'S REPORT ON BRITAIN'S POOREST CHILDREN REVISITED","2006-02-14","Signed"
"2005-06","102","Asthma And Free Nhs Prescriptions","2006-02-14","Signed"
"2005-06","697","Modernising Company Law","2006-01-25","Signed"
"2005-06","468","Circus Animal Welfare","2006-01-25","Signed"
"2005-06","1470","Competition In The Supply Of Sugar And The Honourable Member For Shrewsbury And Atcham","2006-01-24","Seconded"
"2005-06","1230","Building Regulations To Improve Energy Efficiency","2006-01-23","Signed"
"2005-06","1431","Sue Ryder Care Campaign","2006-01-19","Proposed"
"2005-06","1329","School Milk","2006-01-17","Signed"
"2005-06","1026","Lymphoma Manifesto","2006-01-09","Signed"
"2005-06","989","Nama Negotiations On Non-Tariff Barriers (7th November 2005)","2006-01-09","Signed"
"2005-06","879","Regeneration And VAT On Repairs","2006-01-09","Signed"
"2005-06","641","Sustainable Communities Bill","2006-01-09","Signed"
"2005-06","728","Hypothyroidism","2005-12-19","Signed"
"2005-06","902","Un Security Council Intervention In Burma","2005-12-15","Signed"
"2005-06","1046","Breastfeeding In Public Places","2005-12-08","Signed"
"2005-06","983","London Launch Of Open Bethlehem Project","2005-11-30","Signed"
"2005-06","787","Local Government Pension Scheme","2005-11-30","Signed"
"2005-06","1028","Electoral Choice And The Voting System For The House Of Commons And For Local Authorities","2005-11-15","Seconded"
"2005-06","762","Specialised Commissioning","2005-11-09","Signed"
"2005-06","590","Freight On Rail","2005-11-09","Signed"
"2005-06","813","Primary Care Trusts","2005-11-07","Signed"
"2005-06","703","Institution Of Civil Engineers 2005 State Of The Nation Report","2005-10-26","Signed"
"2005-06","571","House Of Lords Reform","2005-10-26","Signed"
"2005-06","528","Freight By Rail","2005-10-26","Signed"
"2005-06","216","Access To Justice For Workers, Job Applicants And Vocational Trainees","2005-10-18","Signed"
"2005-06","215","Employment Act 2002 (Dispute Resolution) Regulations 2004","2005-10-18","Signed"
"2005-06","393","Protecting Runaway Children","2005-10-13","Signed"
"2005-06","711","Friends Of The Bereaved Families Forum: Israeli-Palestinian Bereaved Families For Peace","2005-10-12","Signed"
"2005-06","696","Television Coverage Of Test Match Cricket","2005-10-10","Signed"
"2005-06","645","London Bombings And Attacks On Sikhs","2005-10-10","Signed"
"2005-06","634","Cod Liver Oil","2005-10-10","Signed"
"2005-06","627","60th Anniversary Of Atomic Bombing Of Hiroshima And Nagasaki","2005-10-10","Signed"
"2005-06","570","Control Of Head Lice","2005-10-10","Signed"
"2005-06","548","Public Ownership Of Royal Mail","2005-10-10","Signed"
"2005-06","546","Amnesty For Tax Credit Overpayments","2005-10-10","Signed"
"2005-06","391","Climate Change And Sustainable Energy Bills","2005-10-10","Signed"
"2005-06","378","CHILDREN'S FOOD","2005-10-10","Signed"
"2005-06","338","Biofuels As A Renewable Transport Fuel","2005-10-10","Signed"
"2005-06","241","Extradition Act 2003","2005-10-10","Signed"
"2005-06","146","Road Traffic Emissions","2005-10-10","Signed"
"2005-06","600","Terrorist Attacks On 7th July 2005","2005-07-20","Signed"
"2005-06","592","Far East Prisoners Of War Memorial","2005-07-14","Signed"
"2005-06","404","Measures Of Pints Of Beer","2005-07-11","Signed"
"2005-06","260","Scientific Research Into Myalgic Encephalopathy/encephalomyelitis","2005-07-06","Signed"
"2005-06","504","Gaza Withdrawal And Prospects For A Palestinian State","2005-07-05","Signed"
"2005-06","147","Gedhun Choekyi Nyima","2005-06-29","Signed"
"2005-06","52","Total Oil In Burma","2005-06-22","Signed"
"2005-06","174A1","Draft Marine Bill","2005-06-15","Signed"
"2005-06","178","Climate Change","2005-06-08","Signed"
"2005-06","92","Animal Testing Of Drugs","2005-06-07","Signed"
"2005-06","159","Trade Union Learning Representatives","2005-05-26","Signed"
"2005-06","169","Fitting Out Of St. Pancras Station","2005-05-25","Signed"
"2005-06","85","Parliamentary Approval For Participation In Armed Conflict","2005-05-23","Signed"
