"session","number","title","date","type"
"2009-10","1078","Planning Authorities (Protection Of Local Services) Bill","2010-04-06","Signed"
"2009-10","805","Dementia Research","2010-04-06","Signed"
"2009-10","731","Theft Of Charity Clothing Donations","2010-04-06","Signed"
"2009-10","1216","Marie Curie Cancer Care Nurses","2010-03-30","Signed"
"2009-10","1095","Sustainable Communities Act 2007 (Amendment) Bill","2010-03-25","Signed"
"2009-10","1090","Poverty, Parenting Stress, Separation And Multiple Birth Families","2010-03-25","Signed"
"2009-10","1072","World Tuberculosis Day","2010-03-25","Signed"
"2009-10","1071","Ending Of Armed Forces Parliamentary Scheme Medals, Honorary Rank And Uniforms","2010-03-17","Signed"
"2009-10","1060","Civil Service Compensation Scheme (No. 2)","2010-03-17","Signed"
"2009-10","1050","Road Surface Treatments","2010-03-17","Signed"
"2009-10","963","Save BBC 6 Music And Asian Network Campaign","2010-03-17","Signed"
"2009-10","877","Treatment Of Christians And Religious Liberty","2010-03-17","Signed"
"2009-10","547","Release Of Shaker Aamer, Last British Resident In GuantÁnamo","2010-03-17","Signed"
"2009-10","198","National Strategy For Motor Neurone Disease","2010-03-17","Signed"
"2009-10","194","Deforestation, Climate Change And Livestock","2010-03-17","Signed"
"2009-10","144","Negotiating A Nuclear Weapons Convention","2010-03-17","Signed"
"2009-10","1045","Earth Hour 2010 Campaign And The Palace Of Westminster","2010-03-11","Signed"
"2009-10","1022","Lives On The Line Campaign","2010-03-10","Signed"
"2009-10","912","Disclosure Of Payments To Governments By Oil, Gas And Mining Companies","2010-03-10","Signed"
"2009-10","253","Labelling Of Products Made From Animal Fur","2010-03-10","Signed"
"2009-10","14","Animal Testing And Household Cleaning Products","2010-03-10","Signed"
"2009-10","973","Ir35","2010-03-04","Signed"
"2009-10","957","Additional State Pension","2010-03-04","Signed"
"2009-10","937","Voice Of Small Business Annual Survey And Prompt Payment","2010-03-04","Signed"
"2009-10","931","Lloyds Tsb Foundation For Scotland","2010-03-04","Signed"
"2009-10","864","Presidential Elections In Ukraine","2010-03-04","Signed"
"2009-10","851","Climate Change (Sectoral Targets) Bill","2010-03-04","Signed"
"2009-10","772","Domestic Violence And Children","2010-03-04","Signed"
"2009-10","764","Climate Change Science","2010-03-04","Signed"
"2009-10","700","Proposed International Anti-Counterfeiting Trade Agreement","2010-03-04","Signed"
"2009-10","579","Notification Of Price Changes By Energy Companies","2010-03-04","Signed"
"2009-10","557","Launch Of Steve Sinnott Foundation","2010-03-04","Signed"
"2009-10","536","Gaza","2010-03-04","Signed"
"2009-10","510","Online Purchase Of Goods And Electrical Safety Council","2010-03-04","Signed"
"2009-10","431","Access For Disabled Rail Users","2010-03-04","Signed"
"2009-10","408","World Hunger","2010-03-04","Signed"
"2009-10","407","Winter Fuel Payments For Over 80 Year Olds","2010-03-04","Signed"
"2009-10","393","Royal National Institute For The Blind's Read My Lips Campaign And Essex County Council","2010-03-04","Signed"
"2009-10","377","Microgeneration Strategy","2010-03-04","Signed"
"2009-10","358","Farmers' Markets","2010-03-04","Signed"
"2009-10","355","20th Anniversary Of The Un Convention On The Rights Of The Child","2010-03-04","Signed"
"2009-10","344","Post Bank","2010-03-04","Signed"
"2009-10","307","Furnished Holiday Lettings Rules","2010-03-04","Signed"
"2009-10","305","Equalisation Of Tariffs For Gas And Electricity Bills","2010-03-04","Signed"
"2009-10","284","Formation Of The Independent Pub Confederation","2010-03-04","Signed"
"2009-10","283","Bank Penalty Charges","2010-03-04","Signed"
"2009-10","267","Botox Testing On Animals","2010-03-04","Signed"
"2009-10","265","World Vision Campaign To Reduce Infant Mortality","2010-03-04","Signed"
"2009-10","264","Support For Adults With Communication Needs","2010-03-04","Signed"
"2009-10","258","Save The Cheque Campaign","2010-03-04","Signed"
"2009-10","243","Review Of Rail Fare Regulation","2010-03-04","Signed"
"2009-10","211","Sharing Video Footage Of Parliament Online","2010-03-04","Signed"
"2009-10","203","Non-Charging Atms","2010-03-04","Signed"
"2009-10","192","Grocery Market Ombudsman","2010-03-04","Signed"
"2009-10","184","Text Messaging The Emergency Services","2010-03-04","Signed"
"2009-10","173","Media Coverage Of People With Disfigurement","2010-03-04","Signed"
"2009-10","118","National Autism Society","2010-03-04","Signed"
"2009-10","92","Beak-Trimming Of Laying Hens","2010-03-04","Signed"
"2009-10","85","Islay And Bank Of Scotland","2010-03-04","Signed"
"2009-10","74","Fair Pricing For Pre-Payment Energy Meters","2010-03-04","Signed"
"2009-10","47","World Aids Day 2009","2010-03-04","Signed"
"2009-10","45","Council Tax Discounts For People With Dementia","2010-03-04","Signed"
"2009-10","42","Carers' Poverty Charter","2010-03-04","Signed"
"2009-10","19","Equitable Life Pensioners And Policy Holders","2010-03-04","Signed"
"2009-10","8","Empty Shops","2010-03-04","Signed"
"2009-10","953","Feed-In-tarrifs, Micro-Generators And Clean Energy Cash-Back Schemes","2010-03-02","Signed"
"2009-10","765","Climate Change And The Earth Hour 2010 Campaign","2010-03-02","Signed"
"2009-10","485","Litter And Fly-Tipping","2010-03-02","Signed"
"2009-10","861","International Women's Day","2010-02-24","Signed"
"2009-10","766","Sports Clubs And Men's Health","2010-02-24","Signed"
"2009-10","682","Protection For Polar Bears","2010-02-24","Signed"
"2009-10","522","Network Rail And Maintenance Safety","2010-02-24","Signed"
"2009-10","474","Kaupthing Singer & Friedlander Isle Of Man Depositors And Bondholders","2010-02-24","Signed"
"2009-10","862","Armed Forces Voting","2010-02-10","Signed"
"2009-10","803","Community Hospitals In Dumfries And Galloway","2010-02-10","Seconded"
"2009-10","714","Adult Autism Strategy","2010-02-10","Signed"
"2009-10","691","Deaths At Gosport Hospital","2010-02-10","Signed"
"2009-10","618","Vulture Funds","2010-02-10","Signed"
"2009-10","550","Fiscal Strategy For New Energy Efficient Technologies","2010-02-10","Signed"
"2009-10","538","Contaminated Blood (Support For Affected And Bereaved Persons) Bill [lords]","2010-02-10","Signed"
"2009-10","506","Talking Buses Campaign","2010-02-10","Signed"
"2009-10","214","Violence Against Women And The No Recourse To Public Funds Rule","2010-02-10","Signed"
"2009-10","840","Fairtrade Fortnight 2010","2010-02-09","Seconded"
"2009-10","768","Hydrofluorocarbons And Supermarket Refrigeration","2010-02-01","Signed"
"2009-10","645","Richmond And Bushy Parks And Car Parking Charges","2010-01-21","Signed"
"2009-10","568","Russia And Energy Charter Treaty","2010-01-21","Signed"
"2009-10","507","Banning Battery Cages For Gamebirds","2010-01-21","Signed"
"2009-10","212","Access To Human Tissue For Health Research","2010-01-21","Signed"
"2009-10","193","Services For Severely Disabled Children And Adults And Their Carers","2010-01-21","Signed"
"2009-10","659","Mr Bill Mclaren","2010-01-20","Signed"
"2009-10","653","Home Heat Helpline","2010-01-19","Seconded"
"2009-10","592","Sustainable Energy (Local Action) Bill","2010-01-13","Signed"
"2009-10","516","Global Learning Charter","2009-12-16","Proposed"
"2009-10","423","Libel Law Reform","2009-12-16","Signed"
"2009-10","412","Front Page Campaign","2009-12-16","Signed"
"2009-10","197","Christmas Bonus For Pensioners","2009-12-16","Signed"
"2009-10","386","Welfare Of Racing Greyhounds","2009-12-14","Signed"
"2009-10","338","Review Of Tier 4 Points-Based System For Student Visas","2009-12-14","Signed"
"2009-10","300","British Geological Society Closure Of Core Repositories And Samples Stores","2009-12-14","Signed"
"2009-10","298","Minimum Standards Campaign And The Betting Industry","2009-12-14","Signed"
"2009-10","34","Independent Newsagents","2009-12-14","Signed"
"2009-10","327","National Defence Medal","2009-12-08","Signed"
"2009-10","369","Fairtrade Chocolate","2009-12-07","Seconded"
"2009-10","331","International Day Of People With Disabilities 2009","2009-12-02","Proposed"
"2009-10","276","Feed-In Tariffs And Renewable Energy","2009-12-02","Signed"
"2009-10","268","Used Cooking Oil And Bio-Diesel Duty Differential","2009-12-02","Signed"
"2009-10","249","United Nations Campaign To End Violence Against Women","2009-12-02","Signed"
"2009-10","239","Labelling Of Shell Eggs Produced By Hens In Enriched Cage Systems","2009-12-02","Signed"
"2009-10","238","Human Rights In Burma","2009-12-02","Signed"
"2009-10","234","Production Method Labelling On Processed Foods Containing Egg And Egg Derivatives","2009-12-02","Signed"
"2009-10","206","Barnett Formula","2009-12-02","Signed"
"2009-10","186","Local Housing Allowance","2009-12-02","Signed"
"2009-10","159","Campaigning Research Programme","2009-12-02","Signed"
"2009-10","157","Duty On Beer","2009-12-02","Signed"
"2009-10","139","Detention Of Children","2009-12-02","Signed"
"2009-10","136","Higher Targets For River Water Quality","2009-12-02","Signed"
"2009-10","122","Co-Op And Fair Trade Products","2009-12-02","Signed"
"2009-10","112","Don't Write Me Off Campaign","2009-12-02","Signed"
"2009-10","107","Action Against Terrorism","2009-12-02","Signed"
"2009-10","88","GuantÁnamo Bay","2009-12-02","Signed"
"2009-10","81","Conflict Prevention","2009-12-02","Signed"
"2009-10","56","Work And Benefits For People With Autism","2009-12-02","Signed"
"2009-10","38","Access To HIV Treatment","2009-12-02","Signed"
"2009-10","28","Tackling Malaria","2009-12-02","Signed"
"2009-10","148","Citizens' Convention (Accountability And Ethics) Bill","2009-12-01","Signed"
"2009-10","261","Thalidomide And Financial Assistance","2009-11-26","Signed"
"2009-10","119","Maritime And Coastguard Agency Pay","2009-11-25","Signed"
"2009-10","168","Responses To Job Applications","2009-11-23","Signed"
"2009-10","143","Sustainable Communities Act Amendment Bill","2009-11-19","Signed"
"2009-10","134","Lloyds Tsb And Scottish Charities","2009-11-19","Seconded"
"2009-10","78","Local Spending Reports And Sustainable Communities Act 2007","2009-11-19","Signed"
