"session","number","title","date","type"
"2014-15","845","Partial Uprating For Frozen Pensions","2015-03-11","Signed"
"2014-15","739","International Students And Net Migration Targets","2015-02-11","Signed"
"2014-15","675","Non-Payment Of Dairy Farmers","2015-01-12","Proposed"
"2014-15","641","National Defence Medal","2014-12-17","Proposed"
"2014-15","596","Commonwealth Scholarships","2014-12-17","Signed"
"2014-15","522","Vodafone And Rural Open Sure Signal Programme","2014-12-17","Signed"
"2014-15","381","Modern Laws For Animal Welfare","2014-12-17","Signed"
"2014-15","343","Iraq And Camp Liberty","2014-10-30","Signed"
"2014-15","342","Iran And Nuclear Weapons","2014-10-30","Signed"
"2014-15","388","EU Port Services Regulation","2014-10-22","Seconded"
"2014-15","285","70th Anniversary Of The Burma Campaign","2014-09-01","Seconded"
"2014-15","273","UK Girl Summit","2014-07-17","Proposed"
"2014-15","252","Commemoration Of The Battle Of Hill 112, 10 To 12 July, Normandy","2014-07-10","Proposed"
"2014-15","23","Meriam Yahia Ibrahim Ishag","2014-06-25","Signed"
