"session","proposed","seconded","signed"
"2017-19","","","1"
"2016-17","","","2"
"2015-16","1","","2"
"2014-15","4","2","8"
"2013-14","","1","9"
"2012-13","1","4","14"
"2010-12","4","8","31"
"2009-10","3","4","34"
"2008-09","2","5","29"
"2007-08","2","2","20"
"2006-07","4","1","17"
"2005-06","4","6","18"
"2004-05","1","","83"
"2003-04","1","","11"
"2002-03","","","7"
"2001-02","1","","10"
"2000-01","2","1","7"
"1999-00","3","","13"
"1998-99","2","","18"
"1997-98","1","1","36"
"1996-97","1","","18"
"1995-96","1","1","28"
"1994-95","5","","43"
"1993-94","1","","31"
"1992-93","","","54"
"1991-92","3","1","30"
"1990-91","3","","52"
"1989-90","6","","32"
